"Event ID","Event Name","Started At","Ended At"
"2637-3295-2147484195-20210918","CACC #4","2021-09-18 16:00:00 UTC","2021-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3295","Car Racing","2.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484197","Closed Wheel 2","1073744076","CW2 Race 1 Practice","Practice","2021-09-18 16:50:00 UTC","2021-09-18 17:12:30 UTC","PROVISIONAL","12","https://racehero.io/events/cacc-4/results/1073744076"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Club","Group","Colour","License"
"Allan Harvey","11","3","64","SM","13","5","0.028","","9.987","2 Laps","9","1014.001","9","94.573","80.7","67.74","19.080000000000002","2","Chilliwack BC","Sherine Industries, MiataSpeed.ca, Toyo Tires Canada","Mazda MX5 Miata","SCCBC","CW2","Orange","CACC"
"Rod Davison","12","4","65","SM","11","4","0.154","","10.141","4 Laps","7","753.784","7","94.727","80.568","70.874","14.84","1","Vancouver BC","RAD Racing, MiataSpeed.ca, Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Werner Berger","13","1","16","PRO3","7","3","0.425","","10.566","0","12","1218.329","6","95.152","80.209","75.172","25.44","1","Delta BC","LIQUI MOLY N.A./Werner's Auto Klinik/Red Zone Racing","BMW 325is","SCCBC","CW2","Red/White","CACC"
"Amir Kani","14","6","44","IPE-B","18","5","0.272","","10.838","1:45.031","9","985.857","7","95.424","79.98","69.673","19.080000000000002","1","Abbotsford BC","Proceram Dental Arts","Honda Civic SI","SCCBC","CW2","Red","CACC"
"Erik Gerlof","15","2","821","PRO3","1","1","1.290","","12.128","11.374","12","1229.703","10","96.714","78.913","74.477","25.44","1","Kamloops BC","Brawndo the Thirst Mutilator","BMW","SCCBC","CW2","White","CACC"
"Ryan Jansen","16","2","68","GTO","19","3","0.668","","12.796","4:44.052","10","1121.182","10","97.382","78.372","68.071","21.200000000000003","1","Abbotsford BC","Jansen Excavating","Chevrolet Camaro - LHC","SCCBC","CW2","Green/White","CACC"
"Norm Shaw","17","5","60","SM","6","2","0.538","","13.334","3 Laps","8","862.625","7","97.92","77.941","70.779","16.96","1","Langley BC","Cheap Thrills Racing, Toyo Tires Canada, Old Age Security, Canada Pension Plan","Mazda Miata","SCCBC","CW2","White/Green","CACC"
"Jerry Kroll","18","3","022","GTO","15","2","1.415","","14.749","6:28.637","11","1225.767","10","99.335","76.831","68.489","23.32","0","Vancouver BC","Speed-Fanatics Motorsports","Lamborghini Gallardo LP570-4 Super Tr","SCCBC","CW2","White","CACC"
"Wynn Hollingshead","19","6","6","SM","10","3","0.456","","15.205","0 Laps","11","1187.105","4","99.791","76.48","70.72","23.32","1","Coquitlam BC","Toyo Tires Canada","Mazda Miata","SCCBC","CW2","Red","CACC"
"Yue Lang","20","7","77","SM","16","6","2.169","","17.374","1 Lap","10","1143.191","9","101.96","74.853","66.76","21.200000000000003","1","Richmond BC","Speed-Fanatics Motorsports, Fastrack Autobody, AHM Automotive, MOTUL, TrackDayTire.com","Mazda Miata","SCCBC","CW2","White","CACC"
"Don Jeffers","21","3","420","PRO3","14","4","1.940","","19.314","6 Laps","6","727.737","3","103.9","73.455","62.924","12.72","0","Whistler BC","BMW 325is","SCCBC","CW2","Black","CACC"
"John Gillespie","22","4","325","PRO3","3","2","2.353","","21.667","6 Laps","6","678.099","5","106.253","71.829","67.53","12.72","1","Delta BC","Red Zone Racing Werner's Auto Klinik","BMW Pro 3 325IS","SCCBC","CW2","Red","CACC"
"Doug Morgan","23","7","4","IPE-B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lake Country BC","Speed-Fanatics, Four-Function","Porsche Boxster","SCCBC","CW2","Silver","CACC"
"Jack Zarowny","24","4","15","GTO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","North Vancouver BC","Top Notch Painting Services Ltd","Mazda RX-7","SCCBC","CW2","Red","CACC"
"Edwin Cheung","25","8","26","IPE-B","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Richmond BC","Honda Civic","SCCBC","CW2","White","CACC"
"Pete Harding","26","5","39","GTO","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey BC","Yale lift trucks, Harding Forklift Services","Chevrolet Monte Carlo","SCCBC","CW2","Black","CACC"
