"Event ID","Event Name","Started At","Ended At"
"117-2452-2147483853-20201002","LDRLBYHANKOOK - DAWG EH STYLE OK CLASSIC","2020-10-02 16:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1785","Area 27 Motorsport Park","2452","Full course","4.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","LDRLBYHANKOOK - DAWG EH STYLE OK CLASSIC","1073742694","SUN 8HR","Race","2020-10-04 16:00:00 UTC","2020-10-05 00:09:28 UTC","FINAL","161","https://racehero.io/events/ldrlbyhankook-dawg-eh-style-ok-classic/results/1073742694"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Model","Colour"
"NNM Motorsports","33","11","15","LDRL A","20","9","11 Laps","","DNF","56 Laps","105","19651.335","54","150.485","115.546","92.907","507.15000000000003","0","2005","Honda","Accord","Grey"
"SLOPAR Racing","34","14","604","LDRL C","29","10","1:32:20.040","","DNF","48 Laps","105","25191.375","91","160.775","108.151","72.475","507.15000000000003","0","1997","Dodge","Neon","Black"
"Bumper-To-Bumper - 3 Hills","35","15","138","LDRL C","27","8","1 Lap","","DNF","49 Laps","104","22558.402","25","160.748","108.169","80.163","502.32","0","1991","Chevrolet","Camaro Z28","White/Red"
"Bottomley Brothers","36","10","122","LDRL B","19","10","16 Laps","","DNF","73 Laps","88","23120.059","35","152.077","114.337","66.183","425.04","0","2003","BMW","330ci","Blue"
"Shift Autosport","37","11","711","LDRL B","11","3","73 Laps","","DNF","146 Laps","15","2274.698","15","148.749","116.895","114.661","72.45","0","1989","Volkswagen","Jetta","Grey"
"J&M Racing","38","16","13","LDRL C","28","9","5 Laps","","DNF","143 Laps","10","1649.862","4","161.005","107.997","105.391","48.3","0","1989","Nissan","240SX","White"
"BOC Racing","39","12","85","LDRL A","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001","BMW","330Ci","Blue"
"Last Chance Racing","40","13","88","LDRL A","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004","Acura","TSX","Silver"
"Apex Predators","41","14","331","LDRL A","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1995","Honda","Civic","White"
"Flyin' Lumberjacks","42","12","5","LDRL B","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988","Volkswagen","Fox","Blue"
"Nobody Racing","43","13","53","LDRL B","0","","","","DNS","161 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988","Ford","Thunderbird","Red/Silver"
"Blazing Mapleleaf Wunderhunde","44","17","87","LDRL C","0","","","","DNS","153 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986","BMW","535i","Black"
