"Event ID","Event Name","Started At","Ended At"
"117-2452-2147483853-20201002","LDRLBYHANKOOK - DAWG EH STYLE OK CLASSIC","2020-10-02 16:00:00 UTC","2020-10-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1785","Area 27 Motorsport Park","2452","Full course","4.8","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483854","LDRLBYHANKOOK - DAWG EH STYLE OK CLASSIC","1073742693","SAT 9HR","Race","2020-10-03 16:00:00 UTC","2020-10-04 15:41:53 UTC","FINAL","184","https://racehero.io/events/ldrlbyhankook-dawg-eh-style-ok-classic/results/1073742693"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Year","Make","Model","Colour"
"Team Docspeed","12","1","47","LDRL C","40","13","1 Lap","","9 Laps","0","175","32454.535","174","156.946","110.79","93.759","845.25","0","1989","Honda","CRX","White"
"Team Dead Pedal","13","7","851","LDRL B","16","3","1:31.175","","9 Laps","1:27.744","175","32545.71","10","156.205","111.315","93.496","845.25","0","1995","BMW","325i","White"
"Rusty Rotors #1","14","2","27","LDRL C","35","9","1 Lap","","10 Laps","31.064","174","32485.599","125","155.13","112.087","93.134","840.42","0","1980","Volkswagen","GTI","White"
"778 Racing","15","3","778","LDRL C","42","15","58.318","","10 Laps","1:29.382","174","32543.917","61","154.395","112.62","92.967","840.42","0","1994","Mazda","Miata","Yellow"
"GCOB Racing","16","4","411","LDRL C","27","1","2 Laps","","12 Laps","3 Laps","172","32433.48","172","155.199","112.037","92.211","830.76","0","1984","Mazda","RX7","Reknown Orange"
"Spec Pinata #2","17","5","95","LDRL C","32","6","10.137","","12 Laps","3 Laps","172","32443.617","162","160.021","108.661","92.183","830.76","0","1992","Mazda","Miata","Orange/White"
"Bottomley Brothers","18","8","122","LDRL B","19","6","1 Lap","","13 Laps","33.49","171","32491.456","60","152.714","113.86","91.512","825.9300000000001","0","2003","BMW","330ci","Blue"
"Speed Fanatics #1","19","9","177","LDRL B","25","12","1 Lap","","14 Laps","12 Laps","170","32420.948","113","155.03","112.159","91.174","821.1","0","1991","Mazda","Miata","White"
"Eh! Team","20","6","99","LDRL C","41","14","30.690","","14 Laps","5 Laps","170","32451.638","18","155.443","111.861","91.088","821.1","0","1989","Honda","CRX Si","Yellow"
"Bumper-To-Bumper - 3 Hills","21","7","138","LDRL C","29","3","10 Laps","","24 Laps","1:47.183","160","32561.718","143","159.912","108.735","85.44","772.8","0","1991","Chevrolet","Camaro Z28","White/Red"
"Bandit Racing","22","6","20","LDRL A","2","2","5 Laps","","29 Laps","1:53.048","155","32521.118","142","147.109","118.198","82.874","748.65","0","1990","Mazda","RX-7","Red"
"Rusty Igloo Racing","23","8","777","LDRL C","33","7","1 Lap","","30 Laps","31.446","154","32485.981","66","157.945","110.089","82.428","743.82","0","1994","Acura","Integra","Black"
"SLOPAR Racing","24","9","604","LDRL C","28","2","1 Lap","","31 Laps","22 Laps","153","32443.073","46","164.632","105.617","82.001","738.99","0","1997","Dodge","Neon","Black"
"Apex Predators","25","7","331","LDRL A","36","14","2 Laps","","DNF","33 Laps","151","26863.153","145","146.635","118.58","97.739","729.33","0","1995","Honda","Civic","White"
"Mac Chain Racing","26","10","340","LDRL C","37","10","1:32:37.018","","33 Laps","24 Laps","151","32420.171","18","163.83","106.134","80.986","729.33","0","1993","Honda","Civic","Red"
"Spidey Non-Sense","27","11","888","LDRL C","39","12","1 Lap","","DNF","25 Laps","150","31391.487","80","154.109","112.829","83.086","724.5","0","2005","Mazda","3","Red"
"Not Fast Just Furious","28","10","172","LDRL B","23","10","1 Lap","","35 Laps","38.008","149","32495.974","105","151.767","114.57","79.727","719.67","0","1988","BMW","325is"
"Avion Motorsports","29","8","69","LDRL A","13","13","12 Laps","","DNF","47 Laps","137","25970.611","21","144.848","120.043","91.725","661.71","0","1996","Ford","Mustang","Green"
"Speed Fanatics #2","30","11","17","LDRL B","26","13","2 Laps","","49 Laps","47 Laps","135","32420.956","64","153.603","113.201","72.403","652.05","0","1990","Mazda","Miata","Blue"
"Last Chance Racing","31","9","88","LDRL A","43","15","2 Laps","","DNF","51 Laps","133","29691.17","20","148.46","117.122","77.889","642.39","0","2004","Acura","TSX","Silver"
"STG Racing","32","10","92","LDRL A","5","5","15 Laps","","66 Laps","2:32.671","118","32560.741","20","146.596","118.612","63.014","569.94","0","1992","BMW","328i","Black"
"Blazing Mapleleaf Wunderhunde","33","12","87","LDRL C","38","11","2 Laps","","DNF","59 Laps","116","23699.107","90","162.999","106.676","85.109","560.28","0","1986","BMW","535i","Black"
"Wu Chan Clan","34","11","181","LDRL A","9","9","4 Laps","","DNF","72 Laps","112","24625.494","28","146.245","118.896","79.083","540.96","0","1991","Mazda","Miata","Yellow"
"Shift Autosport","35","12","711","LDRL B","15","2","2 Laps","","DNF","72 Laps","110","21635.151","46","151.266","114.95","88.406","531.3","0","1989","Volkswagen","Jetta","Grey"
"Shartnado","36","13","24","LDRL C","30","4","16 Laps","","DNF","81 Laps","94","19425.499","22","166.205","104.618","84.141","454.02","0","2002","Ford","Focus","Black"
"NNM Motorsports","37","12","15","LDRL A","12","12","3 Laps","","93 Laps","1:46.344","91","32514.414","67","151.049","115.115","48.665","439.53000000000003","0","2005","Honda","Accord","Grey"
"Rusty Rotors #2","38","14","272","LDRL C","31","5","18 Laps","","111 Laps","1:29.902","73","32544.437","10","151.804","114.542","39.003","352.59000000000003","0","2000","Volkswagen","GTI","Silver"
"J&M Racing","39","15","13","LDRL C","34","8","20 Laps","","131 Laps","53.379","53","32507.914","19","157.939","110.093","28.349","255.99","0","1989","Nissan","240SX","White"
"Scrap Attack","40","13","410","LDRL B","42","","11 Laps","","DNF","140 Laps","42","19056.758","23","154.149","112.8","38.322","202.86","0","2003","Infiniti","G35","Black"
"Flyin' Lumberjacks","41","14","5","LDRL B","17","4","17 Laps","","DNF","157 Laps","25","7330.614","4","153.291","113.431","59.299","120.75","0","1988","Volkswagen","Fox","Blue"
"BOC Racing","42","13","85","LDRL A","8","8","22 Laps","","DNF","181 Laps","3","471.01","3","153.786","113.066","110.749","14.49","0","2001","BMW","330Ci","Blue"
"Spec Pinata #3","43","15","23","LDRL B","0","","","","DNS","182 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003","Mazda","Miata","Red"
"Ball Busters","44","14","57","LDRL A","3","3","","","DQ","71 Laps","113","21058.306","11","144.541","120.298","93.305","545.79","0","2002","BMW","330i","Yellow"
"OUR","45","15","77","LDRL A","1","1","","","DQ","180 Laps","4","600.244","3","148.066","117.434","115.873","19.32","0","2004","BMW","330Ci","White"
