"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BMW Group","1073745563","Enduro","Race","2020-12-12 21:19:00 UTC","2020-12-12 22:19:00 UTC","PROVISIONAL","37","https://racehero.io/events/vdca-season-finale-2020/results/1073745563"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Keith Primozic - DM","11","1","072","DM","9","1","0.177","","1 Lap","0","36","3724.387","2","84.293","86.271","70.291","72.72","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Brian Keilt - DM","12","2","164","DM","24","2","19.875","","1 Lap","19.875","36","3744.262","19","81.622","89.094","69.918","72.72","1","E90 325i","White","South Atlantic","Yes","Provisional"
"Todd Newcomer - CM","13","1","090","CM","23","1","0.027","","1 Lap","0","36","3744.289","34","84.653","85.904","69.918","72.72","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Amy Oldenburg - Spec E46","14","7","42","Spec E46","15","6","12.989","","1 Lap","55.358","36","3757.278","26","85.198","85.354","69.676","72.72","1","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","15","3","13","Spec E36","21","3","1.015","","1 Lap","52.053","36","3758.293","21","87.08","83.509","69.657","72.72","1","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Bill Glavin - M3T","16","1","99","M3T","10","1","0.704","","1 Lap","0","36","3758.997","4","85.342","85.21","69.644","72.72","1","E30 M3","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","17","8","31","Spec E46","19","9","1.228","","1 Lap","58.305","36","3760.225","24","86.155","84.406","69.621","72.72","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","18","9","820","Spec E46","20","10","0.200","","1 Lap","58.505","36","3760.425","31","85.981","84.577","69.618","72.72","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","19","1","01","SE30","26","1","13.233","","1 Lap","0","36","3773.658","33","86.166","84.395","69.374","72.72","1","E30 E30","White","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","20","4","95","Spec E36","22","4","1 Lap","","2 Laps","1 Lap","35","3704.56","13","87.205","83.39","68.705","70.7","1","E36 325i","Silver","South Atlantic","Yes","Competition"
"William Harris - HP","21","1","84","HP","8","1","40.377","","2 Laps","0","35","3744.937","11","82.73","87.9","67.964","70.7","1","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Michael Kerner - IP","22","2","315","IP","5","2","6 Laps","","8 Laps","37.917","29","3738.818","24","84.508","86.051","56.405","58.58","1","E36 M3","Blue","South Atlantic","Yes","Competition"
"Alan Davis - M3T","23","2","47","M3T","16","2","1 Lap","","9 Laps","8 Laps","28","3244.397","27","84.379","86.183","62.759","56.56","2","E30 M3","White","South Atlantic","Yes","Competition"
"Turner Hilliard - Spec E46","24","10","126","Spec E46","2","1","3 Laps","","12 Laps","12 Laps","25","2715.311","17","81.809","88.89","66.954","50.5","1","E46 330Ci","black","South Atlantic","Yes","Provisional"
"Dave Coll - IS","25","1","73","IS","13","1","7 Laps","","19 Laps","0","18","2203.898","2","85.78","84.775","59.393","36.36","1","E36 M3","Blue","North Central","Yes","Competition"
"Michael Rubin - Spec E46","26","11","525","Spec E46","18","8","2:34.739","","19 Laps","19 Laps","18","2358.637","3","84.862","85.692","55.496","36.36","1","E46 330","Red/White","North Atlantic","Yes","Rookie"
