"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BMW Group","1073745565","Sunday Qualifying","Qualifying","2020-12-13 14:00:00 UTC","2020-12-13 14:27:11 UTC","PROVISIONAL","18","https://racehero.io/events/vdca-season-finale-2020/results/1073745565"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"William Harris - HP","15","1","84","HP","12","1","0.039","","4.790","0","10","892.222","8","84.578","85.98","81.504","20.2","1","E86 3.0si Z4 Coupe","Black","South Atlantic","Yes","Rookie"
"Keith Primozic - DM","16","1","072","DM","16","1","0.167","","4.957","0","8","736.813","3","84.745","85.81","78.956","16.16","1","E36 M3","Black","South Atlantic","Yes","Competition"
"Carter Rise - Spec E46","17","9","040","Spec E46","20","9","0.480","","5.437","21:17.062","18","1626.729","14","85.225","85.327","80.466","36.36","1","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","18","1","01","SE30","9","1","0.503","","5.940","0","5","569.378","3","85.728","84.826","63.859","10.1","2","E30 E30","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","19","2","110","Spec E36","25","3","0.199","","6.139","2 Laps","10","952.55","10","85.927","84.63","76.342","20.2","1","E36 325is","Red","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","20","3","15","Spec E36","24","2","0.098","","6.237","6 Laps","6","599.618","6","86.025","84.534","72.766","12.120000000000001","1","E36 325i","green","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","21","10","820","Spec E46","10","6","0.181","","6.418","7:59.097","9","828.764","9","86.206","84.356","78.971","18.18","1","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"David Harrison - KP","22","1","054","KP","15","1","0.312","","6.730","0","4","399.811","4","86.518","84.052","72.754","8.08","1","E30 325i","Purple","South Atlantic","Yes","Competition"
"Alan Davis - M3T","23","2","47","M3T","17","1","0.073","","6.803","0 Laps","12","1139.418","7","86.591","83.981","76.586","24.240000000000002","2","E30 M3","White","South Atlantic","Yes","Competition"
"Todd Newcomer - CM","24","1","090","CM","11","1","0.342","","7.145","0","5","472.847","3","86.933","83.651","76.896","10.1","1","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Brian Keilt - DM","25","2","164","DM","22","2","0.026","","7.171","13:39.036","16","1555.849","16","86.959","83.626","74.784","32.32","2","E90 325i","White","South Atlantic","Yes","Provisional"
"Albert Pereida - Spec E46","26","11","31","Spec E46","14","8","0.314","","7.485","15:11.796","13","1261.463","13","87.273","83.325","74.942","26.26","2","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","27","4","13","Spec E36","26","4","1.387","","8.872","6 Laps","6","651.295","6","88.66","82.021","66.993","12.120000000000001","1","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
