"Event ID","Event Name","Started At","Ended At"
"2471-808-2147484558-20201211","VDCA Season Finale","2020-12-11 13:30:00 UTC","2020-12-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"82","Roebling Road Raceway","808","Roebling Road Raceway","2.0","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484559","BMW Group","1073745558","Sprint Race 2","Race","2020-12-12 18:30:00 UTC","2020-12-12 18:52:00 UTC","PROVISIONAL","16","https://racehero.io/events/vdca-season-finale-2020/results/1073745558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Model","ST","Make","Color","Disp."
"Bert Howerton - Spec E36","11","1","064","Spec E36","10","1","1.847","","1:05.199","0","16","1372.224","2","84.376","86.186","84.791","32.32","0","E36 325is","Calypso Red","South Atlantic","Yes","Competition"
"Jeff Bennett - Spec E46","12","3","181","Spec E46","25","5","0.128","","1:05.327","28.332","16","1372.352","2","81.173","89.586","84.783","32.32","0","E46 330i","Black","South Atlantic","Yes","Competition"
"John Wilkins - Spec E36","13","2","15","Spec E36","11","2","0.543","","1:05.870","0.671","16","1372.895","9","84.599","85.958","84.749","32.32","0","E36 325i","green","South Atlantic","Yes","Competition"
"Jason Crist - Spec E46","14","4","460","Spec E46","22","2","0.302","","1:06.172","29.177","16","1373.197","3","81.067","89.704","84.731","32.32","0","E46 330","Grey green","South Atlantic","Yes","Competition"
"John Park - Spec E46","15","5","81","Spec E46","24","4","6.828","","1:13.000","36.005","16","1380.025","2","81.824","88.874","84.312","32.32","0","E46 330Ci","Blue","South Atlantic","Yes","Rookie"
"Chris Randall - Spec E46","16","6","128","Spec E46","26","6","1.609","","1:14.609","37.614","16","1381.634","2","82.014","88.668","84.213","32.32","0","E46 330Ci","Gray","South Atlantic","Yes","Competition"
"Alan Davis - M3T","17","1","47","M3T","12","1","1 Lap","","1 Lap","0","15","1308.497","4","85.254","85.298","83.363","30.3","0","E30 M3","White","South Atlantic","Yes","Competition"
"Tom Tice - Spec E36","18","3","110","Spec E36","13","3","20.869","","1 Lap","1 Lap","15","1329.366","2","85.744","84.811","82.054","30.3","0","E36 325is","Red","South Atlantic","Yes","Competition"
"Dave Coll - IS","19","1","73","IS","9","1","0.482","","1 Lap","0","15","1329.848","2","84.453","86.107","82.024","30.3","0","E36 M3","Blue","North Central","Yes","Competition"
"Amy Oldenburg - Spec E46","20","7","42","Spec E46","29","9","5.038","","1 Lap","1 Lap","15","1334.886","13","84.748","85.807","81.715","30.3","0","E46 330Ci","Orange/Blue","South Atlantic","Yes","Competition"
"Steven Firra - Spec E46","21","8","044","Spec E46","28","8","0.955","","1 Lap","1 Lap","15","1335.841","9","84.369","86.193","81.656","30.3","0","E46 330Ci","Grey","South Atlantic","Yes","Competition"
"Brian Keilt - DM","22","2","164","DM","15","2","3.368","","1 Lap","1 Lap","15","1339.209","2","86.855","83.726","81.451","30.3","0","E90 325i","White","South Atlantic","Yes","Provisional"
"Carter Rise - Spec E46","23","9","040","Spec E46","27","7","3.864","","1 Lap","1 Lap","15","1343.073","12","85.622","84.931","81.217","30.3","0","E46 330Ci","Yellow","South Atlantic","Yes","Competition"
"Jeff Breiner - Spec E36","24","4","95","Spec E36","14","4","3.464","","1 Lap","1 Lap","15","1346.537","4","88.076","82.565","81.008","30.3","0","E36 325i","Silver","South Atlantic","Yes","Competition"
"Harry Meyer - Spec E36","25","5","13","Spec E36","18","5","0.919","","1 Lap","1 Lap","15","1347.456","7","87.782","82.842","80.953","30.3","0","E36 328is","White/Blue","South Atlantic","Yes","Rookie"
"Todd Newcomer - CM","26","2","090","CM","16","2","2.825","","1 Lap","9.935","15","1350.281","7","88.445","82.221","80.783","30.3","0","E30 325i","Yellow","South Atlantic","Yes","Competition"
"Brian Dehler - Spec E46","27","10","820","Spec E46","30","10","0.372","","1 Lap","6.633","15","1350.653","2","85.777","84.778","80.761","30.3","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Mike Sewell - SE30","28","1","01","SE30","17","1","21.533","","1 Lap","0","15","1372.186","2","88.947","81.757","79.494","30.3","0","E30 E30","White","South Atlantic","Yes","Competition"
"Bill Glavin - M3T","29","2","99","M3T","20","2","1.456","","1 Lap","1:05.145","15","1373.642","15","84.086","86.483","79.409","30.3","1","E30 M3","White","North Atlantic","Yes","Competition"
"Albert Pereida - Spec E46","30","11","31","Spec E46","32","12","16.007","","1 Lap","45.629","15","1389.649","2","87.804","82.821","78.495","30.3","0","E46 330Ci","Blue","South Atlantic","Yes","Competition"
"Michael Rubin - Spec E46","31","12","525","Spec E46","31","11","8 Laps","","9 Laps","9 Laps","7","648.752","2","85.305","85.247","78.464","14.14","0","E46 330","Red/White","North Atlantic","Yes","Rookie"
"David Harrison - KP","32","1","054","KP","19","1","4 Laps","","13 Laps","0","3","281.452","2","91.589","79.398","77.512","6.0600000000000005","0","E30 325i","Purple","South Atlantic","Yes","Competition"
