"Event ID","Event Name","Started At","Ended At"
"358-5-2147483675-20230915","PCA-GGR Battle by the Bay","2023-09-15 15:00:00 UTC","2023-09-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483677","Group 2","1073741954","Qualifying","Qualifying","2023-09-15 23:35:00 UTC","2023-09-16 00:01:04 UTC","FINAL","12","https://racehero.io/events/pca-ggr-battle-by-the-bay-2023/results/1073741954"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Run GR","T&T","Region"
"JOHN NELSON","16","3","42","GT4","13","1","0.179","","5.473","3:21.72","12","1340.684","4","93.396","86.265","72.114","26.856","2","GREEN","70 914-6","GROUP 2","FULL","SVR"
"PETER CZAJKOWSKI","17","1","181","GT2","17","1","0.707","","6.180","0","4","466.337","3","94.103","85.617","69.107","8.952","1","YELLOW","06 CAYMAN S","GROUP 2","FULL","SDO"
"DAVE BRADSHAW","18","7","264","GTA3","21","8","0.398","","6.578","14:38.453","11","1285.798","10","94.501","85.256","68.926","24.618","2","YELLOW","20 991.2 CUP","GROUP 2","FULL","INT"
"JOHN CAHALIN","19","8","7","GTA3","20","7","0.210","","6.788","14:56.522","11","1303.867","10","94.711","85.067","67.971","24.618","2","WHITE","11 911","GROUP 2","FULL","SDO"
"DAVID FABI","20","1","24","GTD1","19","1","0.429","","7.217","0","11","1266.58","11","95.14","84.684","69.972","24.618","2","WHITE/RED","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","SDO"
"JAN SUSSMAN","21","4","812","GT4","18","4","1.257","","8.474","2 Laps","8","980.76","8","96.397","83.579","65.719","17.904","2","BLUE/BLACK","O1 BOXSTER S","GROUP 2","FULL","LA"
"FRANK POWELL","22","5","952","GT4","22","5","2.416","","10.890","3 Laps","7","918.819","7","98.813","81.536","61.381","15.666","2","BLUE","86 911","GROUP 2","FULL","SDO"
"MATT MANDINO","23","6","111","GT4","23","6","0.529","","11.419","1:24.437","10","1223.401","7","99.342","81.102","65.856","22.38","2","SILVER","89 911","GROUP 2","P2","INW"
"PETER JONES","24","3","144","GT3","24","3","0.071","","11.490","3 Laps","5","797.819","3","99.413","81.044","50.493","11.19","2","RED","98 BOXSTER","GROUP 2","P2","SVR"
"CHAS WIRKEN","25","2","903","GTD1","25","2","2.256","","13.746","11.929","10","1278.509","10","101.669","79.245","63.017","22.38","2","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","GROUP 2","FULL","AZ"
"MARK ADAMS","26","7","420","GT4","26","7","1.971","","15.717","2:34.852","10","1293.816","6","103.64","77.738","62.272","22.38","2","WHITE","07 GT3 CUP","GROUP 2","P3","GPX"
"JOE SCHUBERT","27","8","02","GT4","27","8","0.768","","16.485","3:04.356","10","1323.32","10","104.408","77.167","60.883","22.38","2","BLUE/YELLOW","79 911 SC","GROUP 2","FULL","GG"
