"Event ID","Event Name","Started At","Ended At"
"358-3254-2147483649-20220423","Porsche's in the Heartland","2022-04-23 14:15:00 UTC","2022-04-24 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2428","Heartland motorsports park","3254","Road coarse","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483651","Race Group","1073741830","Warmup","Practice","2022-04-24 13:30:00 UTC","2022-04-24 13:58:06 UTC","FINAL","15","https://racehero.io/events/porsche-s-in-the-heartland/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","LType","Region"
"BRADLEY TOEWS","11","3","77","SPB","21","5","0.037","","7.630","30.723","13","1650.065","12","116.628","77.168","70.906","32.5","1","RED","97 BOXSTER","R3","CMR"
"TOM HAYES","12","5","191","GTB1","11","4","0.205","","7.835","9 Laps","6","790.721","5","116.833","77.033","68.292","15.0","2","BLACK/GREEN","09 CAYMAN","FULL","NST"
"BEN MERRIMAN","13","1","48","GT5","8","1","0.698","","8.533","0","7","931.188","5","117.531","76.576","67.656","17.5","2","WHITE","72 911","FULL","NST"
"MICHAEL HEMINGWAY","14","4","45","SPB","25","7","0.201","","8.734","5 Laps","7","942.249","4","117.732","76.445","66.861","17.5","2","SILVER/GREEN","98 BOXSTER","FULL","RMT"
"MARK HOFFMAN","15","6","66","GTB1","12","5","0.110","","8.844","11 Laps","4","629.193","3","117.842","76.373","57.216","10.0","2","BLUE/ORANGE","10 CAYMAN S","FULL","GPL"
"KRIS PIPPIN","16","1","42","SP1","27","7","1.746","","10.590","0","10","1362.237","8","119.588","75.258","66.068","25.0","3","RED","87 924 S","FULL","KSC"
"ALAN STRUTHERS","17","5","841","SPB","19","3","0.421","","11.011","4 Laps","8","1066.957","4","120.009","74.994","67.482","20.0","2","WHITE","97 BOXSTER","FULL","RMT"
"DALE TUETY","18","2","102","SP1","28","8","0.250","","11.261","4 Laps","6","851.169","4","120.259","74.838","63.442","15.0","2","RED/WHITE/BLACK","83 944","FULL","RMT"
"NICK SHUMAKER","19","6","94","SPB","20","4","0.238","","11.499","4 Laps","8","1068.003","6","120.497","74.691","67.416","20.0","2","SILVER","97 BOXSTER","R3","RMT"
"DAVID NELSON","20","3","49","SP1","29","","0.044","","11.543","2 Laps","8","1221.241","7","120.541","74.663","58.956","20.0","2","WHITE","87 944","FULL","RMT"
"WILSON CLAYTON","21","7","21","SPB","22","6","2.580","","14.123","6 Laps","6","860.898","4","123.121","73.099","62.725","15.0","2","BLUE","97 BOXSTER","RC","RMT"
"TODD IMWOLD","22","4","143","SP1","24","5","0.380","","14.503","6 Laps","4","601.553","3","123.501","72.874","59.845","10.0","2","RED","83 944","FULL","MAV"
"STACY ROBINS","23","1","76","GTB3","14","1","0.265","","14.768","0","5","742.823","4","123.766","72.718","60.58","12.5","2","WHITE","07 CAYMAN S","FULL","RMT"
"CHRIS ARBUCKLE","24","1","85","GTC3","1","1","0.098","","14.866","0","3","415.207","2","123.864","72.66","65.028","7.5","2","BLUE/WHITE","99 996 GT3 CUP","PC","CIN"
"PAT HEPTIG","25","5","714","SP1","18","3","0.737","","15.603","5 Laps","5","727.185","3","124.601","72.231","61.882","12.5","2","RED","86 944","FULL","MAV"
"TERRY MORRIS","26","6","89","SP1","16","1","2.191","","17.794","7 Laps","3","456.516","2","126.792","70.982","59.144","7.5","2","RED","84 944","FULL","WIC"
"JEFF WIGGINS","27","7","173","SP1","17","2","0.024","","17.818","7 Laps","3","458.632","2","126.816","70.969","58.871","7.5","2","GRAY","944","MAV"
"JAY BOULAS","28","8","749","SP1","23","4","1.579","","19.397","3 Laps","7","996.981","5","128.395","70.096","63.191","17.5","2","RED","924","MAV"
"BILL MILLER","29","9","86","SP1","26","6","1.603","","21.000","7 Laps","3","472.041","2","129.998","69.232","57.198","7.5","2","SILVER","86 944","FULL","MAV"
