"Event ID","Event Name","Started At","Ended At"
"97-287-2147484180-20230604","4^ PROVA CAMPIONATO ACI SPORT ZONA 4","2023-06-04 06:30:00 UTC","2023-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"266","Kartodromo Artena","287","Kartodromo Artena","0.8","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484199","ELENCO ISCRITTI","1073743399","PROVE LIBERE","Practice","2023-06-04 06:30:00 UTC","2023-06-04 08:25:19 UTC","FINAL","13","https://racehero.io/events/4-prova-campionato-aci-sport-zona-4/results/1073743399"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Concorrente","Telaio/Motore","Licenza","Naz.Conc.","Naz.Cond."
"PEDANI STEFANO","11","2","428","125CC OK-N","0","","0.036","","1.051","1 Lap","12","5107.502","12","38.609","79.256","7.189","10.2","0","ITALCORSE RACING TEAM","Italcorse-TM","027/I/KT","ITALIA","ITALIA"
"CARRADORI FABRIZIO","12","5","53","125CC KZN OVER 30","0","","0.024","","1.075","25.627","11","6347.494","11","38.633","79.207","5.303","9.35","0","CARRADORI FABRIZIO","TONY KARTTM R1","466622","ITALIA","ITALIA"
"CHIOVELLI MARCO","13","6","70","125CC KZN OVER 30","0","","0.009","","1.084","38.526","13","6360.393","9","38.642","79.188","6.254","11.049999999999999","0","CHIOVELLI MARCO","SODITM","460426","ITALIA","ITALIA"
"RAGNO SIMONE","14","7","9","125CC KZN OVER 30","0","","","","1.084","38.194","12","6360.061","12","38.642","79.188","5.774","10.2","0","RAGNO SIMONE","Tony Kart-Tm-R1","299012","ITALIA","ITALIA"
"FERRARI LAMBERTO","15","3","40","125CC OK-N","0","","0.002","","1.086","12.251","13","5162.903","9","38.644","79.184","7.705","11.049999999999999","0","FK MOTORSPORT A.S.D.","Fk-MODENA","360375","ITALIA","ITALIA"
"QUATTROCCHI LORENZO","16","4","19","125CC OK-N","0","","0.012","","1.098","6.88","13","5157.532","5","38.656","79.16","7.713","11.049999999999999","0","PRK ASD","Tony Kart-Vortex-","387058","ITALIA","ITALIA"
"CINTI IACOPO","17","5","5","125CC OK-N","0","","0.020","","1.118","2 Laps","11","5073.811","8","38.676","79.119","6.634","9.35","0","ITALCORSE RACING TEAM","Italcorse-Tm","460071","ITALIA","ITALIA"
"SPAZIANI DANIELE","18","6","6","125CC OK-N","0","","0.079","","1.197","2.217","13","5152.869","11","38.755","78.958","7.72","11.049999999999999","0","SPAZIANI GIANLUCA","TONY KARTVortex-","459702","ITALIA","ITALIA"
"BONIFAZI THOMAS","19","3","14","125CC KZ2 U.18","0","","0.001","","1.198","1 Lap","11","6874.26","9","38.756","78.956","4.897","9.35","0","BONIFAZI ANDREA","Birel Art-TM R2","461550","ITALIA","ITALIA"
"VIGNA PIERLUIGI","20","1","68","125CC KZN OVER 50","0","","0.021","","1.219","0","10","6268.896","8","38.777","78.913","4.881","8.5","0","VIGNA PIERLUIGI","Crg-Tm R2","466624","ITALIA","ITALIA"
"FERRAZZANO KEVIN","21","7","3","125CC OK-N","0","","0.094","","1.313","5 Laps","8","4962.673","5","38.871","78.722","4.933","6.8","0","FERRAZZANO KEVIN","TECNOTM","374004","ITALIA","ITALIA"
"HOLLANDER SIMON","22","8","51","125CC OK-N","0","","0.048","","1.361","0 Laps","13","5149.135","13","38.919","78.625","7.726","11.049999999999999","0","BULGARI NATALIA","PCRIAME","499109","ITALIA","ITALIA"
"SEBASTIANI PIETRO","23","2","16","125CC KZN OVER 50","0","","0.013","","1.374","1:35.495","12","6364.391","11","38.932","78.599","5.77","10.2","0","SEBASTIANI PIETRO","Birel-Tm-R2","337275","ITALIA","ITALIA"
"BUCCI RICCARDO","24","9","242","125CC OK-N","0","","0.004","","1.378","13.682","13","5164.334","6","38.936","78.591","7.703","11.049999999999999","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KARTVortex-","498659","ITALIA","ITALIA"
"LOTRIONTE GIOVANNI","25","3","88","125CC KZN OVER 50","0","","0.062","","1.440","3 Laps","7","6168.34","7","38.998","78.466","3.473","5.95","0","LOTRIONTE GIOVANNI","Tony Kart-Racer 401 RrTm -Kz10c","353532","ITALIA","ITALIA"
"GALASSO MATTIA","26","10","71","125CC OK-N","0","","0.005","","1.445","1 Lap","12","5120.742","10","39.003","78.456","7.171","10.2","0","GALASSO PATRICK","TONY KARTVortex-","465524","ITALIA","ITALIA"
"BELLETTI GIOSUE''","27","1","7","125CC OK-N JR","0","","0.013","","1.458","0","13","4557.394","12","39.016","78.429","8.729","11.049999999999999","0","BELLETTI FABIANO","Birel Art-Iame-","461548","ITALIA","ITALIA"
"MANZONE LUCA","28","1","27","125CC KZN ROOKIE","0","","0.131","","1.589","0","6","5481.024","5","39.147","78.167","3.35","5.1","0","MANZONE LUCA","Birel-Tm -Kz10 C","490407","ITALIA","ITALIA"
"CIOCCA VERONICA","29","2","66","125CC OK-N JR","0","","0.041","","1.630","0 Laps","13","4556.744","4","39.188","78.085","8.73","11.049999999999999","0","CIOCCA MASSIMILIANO","Crg-Tm-Ok-n Jr","495466","ITALIA","ITALIA"
"FIORAVANTI VALENTINO","30","8","16A","125CC KZN OVER 30","0","","0.019","","1.649","16.203","11","6338.07","8","39.207","78.047","5.311","9.35","0","FK MOTORSPORT A.S.D.","Fk-TM R1","466120","ITALIA","ITALIA"
"ANTONELLI DAVID","31","2","22","125CC KZN ROOKIE","0","","0.007","","1.656","3:51.653","12","5712.677","11","39.214","78.033","6.428","10.2","0","ANTONELLI DAVID","Maranello-TM KZ10C","463476","ITALIA","ITALIA"
"D'AMBROSIO GIUSEPPE","32","3","26","125CC OK-N JR","0","","0.043","","1.699","0 Laps","13","4556.502","10","39.257","77.948","8.73","11.049999999999999","0","D''AMBROSIO PAOLO","Crg-Tm-","462326","ITALIA","ITALIA"
"SCHEPIS CHRISTIAN","33","3","23","125CC KZN ROOKIE","0","","0.005","","1.704","4:25.212","13","5746.236","12","39.262","77.938","6.923","11.049999999999999","0","GARDINI CORA","Maranello-Tm-Kz10 C","486517","ITALIA","ITALIA"
"MEACCI NICOLO'","34","11","26","125CC OK-N","0","","0.102","","1.806","9.011","13","5159.663","13","39.364","77.736","7.71","11.049999999999999","0","SI.MA. RACING A.S.D.","Drago Corse-Rm - 01Modena Engine-Kk3","471825","ITALIA","ITALIA"
"LULLI LORENZO","35","4","320","125CC OK-N JR","0","","0.032","","1.838","12.691","13","4570.085","12","39.396","77.673","8.704","11.049999999999999","0","SI.MA. RACING A.S.D.","Tony Kart-401 RrModena Engine-Okn","489263","ITALIA","ITALIA"
"DI DOMENICO GIANFRANCO","36","4","44","125CC KZN OVER 50","0","","0.004","","1.842","38.759","9","6307.655","9","39.4","77.665","4.366","7.6499999999999995","0","DI DOMENICO GIANFRANCO","TONY KARTTm","362169","ITALIA","ITALIA"
"FRIONI FRANCESCO","37","4","25","125CC KZN ROOKIE","0","","0.004","","1.846","3:34.512","11","5695.536","10","39.404","77.657","5.91","9.35","0","FRIONI FRANCESCO","Crg-Tm-Kz10 C","488077","ITALIA","ITALIA"
"DE MARTINO GIOVANNI","38","5","8","125CC KZN ROOKIE","0","","0.024","","1.870","1 Lap","5","5438.284","5","39.428","77.61","2.813","4.25","0","DE MARTINO ANDREA","Birel Art-TM KZ10 C","500321","ITALIA","ITALIA"
"PELONE ALESSANDRO","39","12","58","125CC OK-N","0","","0.013","","1.883","8.707","13","5159.359","9","39.441","77.584","7.71","11.049999999999999","0","PELONE STEFANO","Tony Kart-Vortex-","492566","ITALIA","ITALIA"
"CIULLO DAVIDE","40","6","18","125CC KZN ROOKIE","0","","0.003","","1.886","2:47.583","10","5648.607","6","39.444","77.578","5.417","8.5","0","CIULLO DAVIDE","Italcorse-Tm-Kz10 B","492607","ITALIA","ITALIA"
"APUZZO ANTONIO","41","7","93","125CC KZN ROOKIE","0","","0.109","","1.995","4:23.376","12","5744.4","9","39.553","77.365","6.392","10.2","0","Apuzzo Antonio","GEAR-SHIFT","TK/TM","489144","ITALIA (ISTRIA)","ITALIA (ISTRIA)","LAZ"
"MIRA GIANMARCO","42","13","7","125CC OK-N","0","","0.003","","1.998","13.528","12","5164.18","11","39.556","77.359","7.111","10.2","0","MIRA DAVIDE","TONY KARTTM","467526","ITALIA","ITALIA"
"MAFERA TOMMASO","43","1","95","125CC TERR.SR","0","","0.007","","2.005","0","12","4562.145","11","39.563","77.345","8.049","10.2","0","ITALCORSE RACING TEAM","Italcorse-IAME","499198","ITALIA","ITALIA"
"IOZZI FLAVIO","44","5","5","125CC OK-N JR","0","","0.063","","2.068","3 Laps","10","4452.279","9","39.626","77.222","6.873","8.5","0","IOZZI FILIPPO","Tony Kart-Tm-Ok-n Jr","463596","ITALIA","ITALIA"
"CARINCI CRISTIAN","45","9","5","125CC KZN OVER 30","0","","0.141","","2.209","23.676","12","6345.543","7","39.767","76.948","5.787","10.2","0","CARINCI CRISTIAN","Birel Art-Tm-R1","492761","ITALIA","ITALIA"
"TUTI FEDERICO","46","6","202","125CC OK-N JR","0","","0.007","","2.216","25.148","13","4582.542","12","39.774","76.935","8.681","11.049999999999999","0","KGT MOTORSPORT S. S. D. A R. L.","TONY KARTVortex-","475771","ITALIA","ITALIA"
"COSTA SIMONE","47","8","12","125CC KZN ROOKIE","0","","0.031","","2.247","2:33.465","10","5634.489","9","39.805","76.875","5.431","8.5","0","COSTA SIMONE","Birel Art-tm kz10c","469676","ITALIA","ITALIA"
"GIOVANNOLI JACOPO","48","9","46","125CC KZN ROOKIE","0","","0.022","","2.269","3:22.883","11","5683.907","5","39.827","76.832","5.922","9.35","0","GIOVANNOLI JACOPO","Ipk Praga-Tm-","473554","ITALIA","ITALIA"
"CARBONE MASSIMO","49","5","837","125CC KZN OVER 50","0","","0.048","","2.317","2 Laps","8","6214.255","8","39.875","76.74","3.939","6.8","0","CARBONE MASSIMO","TONY KARTTM KZ10 R1","288957","ITALIA","ITALIA"
"PERILLO GIOVANNI","50","6","70A","125CC KZN OVER 50","0","","0.023","","2.340","2 Laps","8","6176.796","6","39.898","76.696","3.963","6.8","0","PERILLO GIOVANNI","DFMTM KZ10C","454867","ITALIA","ITALIA"
"PARIS LEONARDO","51","2","382","125CC TERR.SR","0","","0.184","","2.524","7 Laps","5","4252.425","5","40.082","76.343","3.598","4.25","0","PARIS PIERLUIGI","Red Speed-Iame-X30","457559","ITALIA","ITALIA"
"FELISATI GABRIEL","52","14","15","125CC OK-N","0","","0.028","","2.552","6 Laps","7","4938.192","4","40.11","76.29","4.338","5.95","0","FELISATI STEFANO","Crg-Tm-","487849","ITALIA","ITALIA"
"GARUCCIO CRISTIAN","53","1","79","125CC TERR.JR","0","","0.096","","2.648","0","13","4577.708","8","40.206","76.108","8.69","11.049999999999999","0","ITALCORSE RACING TEAM","Italcorse-IAME","497795","ITALIA","ITALIA"
"POGGI LEONARDO","54","10","36","125CC KZN ROOKIE","0","","0.129","","2.777","2:28.034","9","5629.058","9","40.335","75.865","4.892","7.6499999999999995","0","POGGI MARCO","Parolin-TM KZ10","493559","ITALIA","ITALIA"
"ADAMO EDOARDO","55","11","29","125CC KZN ROOKIE","0","","0.489","","3.266","4:13.575","12","5734.599","12","40.824","74.956","6.403","10.2","0","ADAMO PASQUALE","MAD RACINGTm KZ10C","503425","ITALIA","ITALIA"
"CARBINI GIANLUCA","56","12","28","125CC KZN ROOKIE","0","","0.402","","3.668","4:02.798","12","5723.822","9","41.226","74.225","6.415","10.2","0","CARBINI GIANLUCA","DFMTm KZ10C","499094","ITALIA","ITALIA"
"ZENOBI RICCARDO","57","7","64","125CC KZN OVER 50","0","","0.080","","3.748","4 Laps","6","6133.293","6","41.306","74.081","2.993","5.1","0"
"BERTELLINI DIEGO","58","1","113","MINI GR.3 U.10","0","","1.689","","5.437","0","12","3371.942","8","42.995","71.171","10.89","10.2","0","KB2 RACING TEAM SSD A RL","Parolin-Iame-Gr3","452644","ITALIA","ITALIA"
"BELLOPEDE STEFANO","59","2","18","MINI GR.3 U.10","0","","0.065","","5.502","10.157","11","3382.099","10","43.06","71.064","9.952","9.35","0","BELLOPEDE MARCO","Kart Republic-TM","478184","ITALIA","ITALIA"
"FRAGASSI BRYAN","60","3","7","MINI GR.3 U.10","0","","0.056","","5.558","5.27","12","3377.212","10","43.116","70.971","10.873","10.2","0","FRAGASSI MANUEL","Kart Republic-TM","486520","ITALIA","ITALIA"
"VATTERONI MATTEO","61","1","29","MINI GR.3","2","2","0.097","","5.655","0","11","2760.998","10","43.213","70.812","12.191","9.35","0","VATTERONI MARCO","--","463895","ITALIA","ITALIA"
"TROIANI DENIS","62","4","15","MINI GR.3 U.10","0","","0.075","","5.730","6.119","12","3378.061","11","43.288","70.689","10.87","10.2","0","TROIANI GIUSEPPE","Crg-Tm","467943","ITALIA","ITALIA"
"LOTRIONTE NATHAN","63","5","261","MINI GR.3 U.10","0","","0.106","","5.836","3.931","12","3375.873","11","43.394","70.517","10.877","10.2","0","LOTRIONTE GIOVANNI","Crg-Black Mirror Iame-Mini 3","465479","ITALIA","ITALIA"
"SANTINI VALERIO","64","1","22","60CC MINIKART","0","","0.043","","5.879","0","11","3955.49","4","43.437","70.447","8.51","9.35","0","KGT MOTORSPORT S. S. D. A R. L.","Tony Kart-Tm-","496941","ITALIA","ITALIA"
"QUINTILI MARCO","65","2","34","MINI GR.3","1","1","0.032","","5.911","0 Laps","11","2759.179","7","43.469","70.395","12.199","9.35","0","THREE KARTING RACING TEAM S.S.D.  A.R.L","Eks-Lke-","488696","ITALIA","ITALIA"
"CARBONE ANDREA","66","2","160","60CC MINIKART","0","","0.017","","5.928","19.419","12","3974.909","9","43.486","70.367","9.238","10.2","0","KGT MOTORSPORT S. S. D. A R. L.","Tony Kart-Tm-","496990","ITALIA","ITALIA"
"GUARDIA CHRISTIAN","67","3","16","60CC MINIKART","0","","0.023","","5.951","4.786","11","3960.276","5","43.509","70.33","8.499","9.35","0","GUARDIA SIMONE","Crg-Tm-","464822","ITALIA","ITALIA"
"FALVINO FRANCESCO","68","3","6","MINI GR.3","3","3","0.037","","5.988","5.041","11","2766.039","11","43.546","70.271","12.169","9.35","0","KB2 RACING TEAM SSD A RL","Italcorse-Tm-Gr3","406182","ITALIA","ITALIA"
"OLIVIERI BRUNO","69","4","11","60CC MINIKART","0","","0.026","","6.014","24.757","12","3980.247","12","43.572","70.229","9.226","10.2","0","OLIVIERI ENRICO","Crg-Tm","486380","ITALIA","ITALIA"
"MELIS MATTEO","70","5","1","60CC MINIKART","0","","0.038","","6.052","4.456","11","3959.946","10","43.61","70.167","8.5","9.35","0","MELIS ANDREA","TONY KARTTM","498829","ITALIA","ITALIA"
"CROCIARA LORENZO","71","6","6","60CC MINIKART","0","","0.080","","6.132","0 Laps","11","3954.594","9","43.69","70.039","8.512","9.35","0","CROCIARA ANDREA","Parolin-Tm","498978","ITALIA","ITALIA"
"CAUSIO ALESSIO","72","7","84","60CC MINIKART","0","","0.241","","6.373","31.066","12","3986.556","11","43.931","69.655","9.211","10.2","0","CAPPELLONI ELISA","EKS-TM","501643","ITALIA","ITALIA"
"MANSUETO ANTONINO","73","8","211","60CC MINIKART","0","","0.135","","6.508","0 Laps","11","3950.116","10","44.066","69.441","8.521","9.35","0","PAPA CARMELA","Kart Republic-TM","465524","ITALIA","ITALIA"
"VOTINO DANIEL","74","9","20","60CC MINIKART","0","","0.050","","6.558","1 Lap","10","3951.464","10","44.116","69.363","7.744","8.5","0","KGT MOTORSPORT S. S. D. A R. L.","Tony Kart-Tm-","500560","ITALIA","ITALIA"
"MIRABELLA FEDERICO","75","10","72","60CC MINIKART","0","","0.043","","6.601","0 Laps","11","3952.799","8","44.159","69.295","8.515","9.35","0","MIRABELLA ADRIANO","TONY KARTTm","502489","ITALIA","ITALIA"
"COLAGIACOMO LORENZO","76","4","1","MINI GR.3","4","4","0.376","","6.977","1 Lap","10","2747.961","7","44.535","68.71","11.136","8.5","0","ITALCORSE RACING TEAM","Italcorse-TM","485901","ITALIA","ITALIA"
"TRIPPUTI STEFANO","77","6","5","MINI GR.3 U.10","0","","0.211","","7.188","19.509","12","3391.451","7","44.746","68.386","10.827","10.2","0","ITALCORSE RACING TEAM","Italcorse-Tm-","465789","ITALIA","ITALIA"
"BERTI FEDERICO","78","11","63","60CC MINIKART","0","","0.180","","7.368","1.132","11","3956.622","9","44.926","68.112","8.507","9.35","0","BERTI RICCARDO","Kart Republic-Tm-","501879","ITALIA","ITALIA"
"IMPAGLIAZZO DAVIDE","79","12","8","60CC MINIKART","0","","1.061","","8.429","1 Lap","10","3925.597","4","45.987","66.541","7.795","8.5","0","IMPAGLIAZZO PAOLO","Eks-TM","501226","ITALIA","ITALIA"
"SACCHETTI GIANMARCO","80","5","5","MINI GR.3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SACCHETTI LUCA","ENERGYLke-","485265","ITALIA","ITALIA"
"COCOLICCHIO LUCA","81","6","8","MINI GR.3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","COCOLICCHIO PIETRO","CRGMOTUL","473996","ITALIA","ITALIA"
"MIZZONI ACHILLE","82","15","8","125CC OK-N","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITALCORSE RACING TEAM","Italcorse-Tm-","406005","ITALIA","ITALIA"
"GALLOTTI EDOARDO","83","7","12","MINI GR.3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GALLOTTI EMANUELE","Italcorse-Vortex-","476082","ITALIA","ITALIA"
"BONAVITA LORENZO","84","8","16","MINI GR.3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BONAVITA FABIO","Italcorse-Tm","476066","ITALIA","ITALIA"
"FIERABRACCI CRISTIAN","85","4","16","125CC KZ2 U.18","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FIERABRACCI CRISTIANO","Crg-Tm-R2","487854","ITALIA","ITALIA"
"MONTONERI FRANCESCO","86","9","21","MINI GR.3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MONTONERI MARCO","Parolin-Vortex-","405993","ITALIA","ITALIA"
"MIZZONI DAVIDE","87","7","21","125CC OK-N JR","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITALCORSE RACING TEAM","Italcorse-TM","408265","ITALIA","ITALIA"
"DE FELICE","88","13","23","60CC MINIKART","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.S.D.CF MOTOR SPORT","Tony Kart-Tm-","501620","ITALIA","ITALIA"
"MARTINI DI NENNA MARCO","89","10","26","MINI GR.3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SERRA SERENA","Tony Kart-Vortex-","460238","ITALIA","ITALIA"
"Perciballi Daniele","90","1","71","125 KZN OVER 50","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pereciballi Daniele","KZN","459749","ITALIA","ITALIA"
"PECORARO ANGELO","91","11","141","MINI GR.3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KGT MOTORSPORT S. S. D. A R. L.","Kgt--","438692","ITALIA","ITALIA"
"LIZIO ALESSANDRO","92","5","425","125CC KZ2 U.18","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","A.S.D.CF MOTOR SPORT","Oberon-Seven-L9","354138","ITALIA","ITALIA"
"WHITE JAMIE","93","12","428","MINI GR.3","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ITALCORSE RACING TEAM","Italcorse-TM","044/N/KT","ITALIA","ITALIA"
"DI BUCCHIANICO ANTONIO","94","7","566","MINI GR.3 U.10","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","DI BUCCHIANICO GIOVANNI","TONY KARTVortex-","502002","ITALIA","ITALIA"
"CICCHELLI ANDREA","95","8","777","MINI GR.3 U.10","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CICCHELLI PAOLO","Fk-Tm-","478180","ITALIA","ITALIA"
