"Event ID","Event Name","Started At","Ended At"
"435-2284-2147484340-20220604","MRA Round 2 - Saturday [6/4/2022]","2022-06-04 14:00:00 UTC","2022-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1628","Pikes Peak International Raceway","2284","1.4 mile counter clockwise","1.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484419","1. Morning Practice","1073744086","AM Sessions","Practice","2022-06-04 14:00:00 UTC","2022-06-04 15:29:51 UTC","PROVISIONAL","24","https://racehero.io/events/mra-round-2-saturday-6-4-2022/results/1073744086"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown"
"Daniel Spurlock","76","7","19","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO"
"Daniel Spurlock","77","2","19","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO"
"Daniel Spurlock","78","5","19","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LIttleton CO"
"Michael Applehans","79","3","25","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Michael Applehans","80","5","25","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Michael Applehans","81","3","25","STGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"David Lambert","82","6","28","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo CO"
"David Lambert","83","3","28","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo CO"
"David Lambert","84","3","28","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo CO"
"David Lambert","85","8","28","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo CO"
"Stephen Husbands","86","4","30","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe NM"
"Stephen Husbands","87","4","30","STGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe NM"
"Stephen Husbands","88","2","30","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe NM"
"Stephen Husbands","89","4","30","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Santa Fe NM"
"Salvatore Rizzo","90","7","34","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARVADA CO"
"Salvatore Rizzo","91","2","34","RORU","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ARVADA CO"
"Salvatore Rizzo","92","1","34","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ARVADA CO"
"Bob Hasenhundl","93","2","46","MVGTO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Bob Hasenhundl","94","5","46","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Bob Hasenhundl","95","2","46","MVGTU","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Bob Hasenhundl","96","1","46","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Bob Hasenhundl","97","6","46","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Bob Hasenhundl","98","7","46","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Firestone CO"
"Jared Dear","99","8","48","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","100","3","48","RORU","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","101","7","48","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","102","7","48","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","103","4","48","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Jared Dear","104","2","48","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mark Applegate","105","2","49","ULWEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mark Applegate","106","2","49","SMOTO","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mark Applegate","107","1","49","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mark Applegate","108","3","49","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Navid Poran","109","2","51","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Navid Poran","110","3","51","MVGTO","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Navid Poran","111","8","51","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Navid Poran","112","6","51","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Navid Poran","113","9","51","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Navid Poran","114","3","51","MVGTU","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Denver CO"
"Drake DiNero","115","8","56","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo Co"
"Drake DiNero","116","5","56","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo Co"
"Drake DiNero","117","8","56","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo Co"
"Drake DiNero","118","10","56","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo Co"
"Nathan Bell","119","3","62","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Johnstown CO"
"Dave Stiefvater","120","4","63","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","121","11","63","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","122","3","63","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","123","9","63","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","124","9","63","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dave Stiefvater","125","7","63","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Westminster CO"
"Dominic Medina","126","5","68","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO"
"Dominic Medina","127","5","68","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO"
"Dominic Medina","128","4","68","MVGTU","0","","","","","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Englewood CO"
"Jeremiah Downing","129","4","70","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Jeremiah Downing","130","1","70","PA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Jeremiah Downing","131","10","70","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Jeremiah Downing","132","9","70","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Jeremiah Downing","133","12","70","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Jeremiah Downing","134","8","70","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Albuquerque NM"
"Craig Gomulka","135","2","71","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Craig Gomulka","136","5","71","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Craig Gomulka","137","1","71","PIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Craig Gomulka","138","3","71","ULWEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","139","13","76","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","140","6","76","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","141","3","76","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","142","9","76","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","143","6","76","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","144","3","76","500SS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","145","10","76","MWSS","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","146","9","76","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","147","4","76","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","148","4","76","ULWEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","149","10","76","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","150","5","76","MWSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Blair Harness","151","6","76","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Boulder CO"
"Mike Applegate","152","3","79","SMOTO","0","","","","","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","153","5","79","ULWEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","154","7","79","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","155","10","79","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","156","5","79","FOCO","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","157","4","79","500SS","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","158","11","79","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","159","4","79","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","160","4","79","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Mike Applegate","161","9","79","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Charles Greenwood","162","5","97","STGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"Charles Greenwood","163","6","97","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Littleton CO"
"James Wilkerson","164","12","98","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo West CO"
"James Wilkerson","165","5","98","RORO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo West CO"
"James Wilkerson","166","8","98","OSB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Pueblo West CO"
"Adam Miller","167","7","101","THUN","0","","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Adam Miller","168","7","101","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Adam Miller","169","1","101","STGTO","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Adam Miller","170","14","101","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Adam Miller","171","13","101","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Adam Miller","172","10","101","MWEND","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Adam Miller","173","10","101","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Lakewood CO"
"Jeremiah Baker","174","5","108","500SB","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Jeremiah Baker","175","2","108","PIT","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Centennial CO"
"Donald Linnemann","176","8","114","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Donald Linnemann","177","11","114","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Colorado Springs CO"
"Mathew Muldoon","178","6","115","STGTU","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Mathew Muldoon","179","7","115","LWGP","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Mathew Muldoon","180","2","115","LWEND","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Peyton CO"
"Steven Bartholomew","181","12","119","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","arvada CO"
"Steven Bartholomew","182","14","119","OEND","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","arvada CO"
"Dustin Pfeiffer","183","15","122","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Dustin Pfeiffer","184","10","122","F40GTO","0","","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Highlands Ranch CO"
"Jim Panozzo","185","13","129","NGTO","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clark CO"
"Jim Panozzo","186","11","129","AGTU","0","","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clark CO"
"Jim Panozzo","187","7","129","F40GTU","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Clark CO"
"Jim Panozzo","188","9","129","NGTU","0","","","","","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clark CO"
"Jim Panozzo","189","16","129","AGTO","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Clark CO"
"Dennis Stowers","190","11","151","OSS","0","","","","","24 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Silverthorne CO"
