"Mark Mcilyar","12","4","33","AP","22","5","2.717","","44.494","41.942","7","948.62","6","120.566","86.592","77.038","20.3","0","Texas","Chevy","Austin","1971","Corvette","Blue/White"
"Stephen Seitz","13","4","10","BP","12","5","13.860","","58.354","26.382","7","962.48","6","125.238","83.361","75.929","20.3","0","Texas","Ford","Heath","1965","Mustang","White / Blue"
"Garrett Waddell","14","5","63","BP","9","2","0.134","","58.488","26.516","7","962.614","6","124.103","84.124","75.918","20.3","0","Texas","Corvette","Granbury","1963","Z06","Black"
"Phil Pickens","15","6","920","BP","10","3","5.226","","1:03.714","31.742","7","967.84","3","124.509","83.849","75.508","20.3","0","Texas","Ford","Magnolia","1966","Shelby Gt350","White"
"John Fershtand","16","4","47","AS","6","3","3.686","","1:07.400","37.507","7","971.526","7","121.47","85.947","75.222","20.3","1","Texas","Ford","Fort Worth","1969","Mustang","Blue"
"Chad Courty","17","5","38","AS","13","4","1.318","","1:08.718","38.825","7","972.844","7","126.046","82.827","75.12","20.3","0","Texas","Camero","Flower Mound","1968","Rs","Orange"
"Doug Schultz","18","7","7","BP","14","6","7.848","","1:16.566","44.594","7","980.692","7","127.095","82.143","74.519","20.3","0","Texas","Ford","Houston","1965","Mustang","White"
"James Mangham","19","6","302","AS","23","8","1.215","","1:17.781","47.888","7","981.907","7","127.193","82.08","74.427","20.3","1","Texas","Ford","Austin","1965","Falcon","Red / White"
"Jay Seligman","20","7","02","AS","16","6","20.470","","1:38.251","1:08.358","7","1002.377","6","131.066","79.655","72.907","20.3","0","Texas","Ford","Victoria","1966","Mustang Cpe","Red/White Stripes"
"John Slade","21","3","501","FIA","18","3","24.032","","2:02.283","2:02.283","7","1026.409","4","135.203","77.217","71.2","20.3","0","Texas","Porsche","Houston","1973","911S","Blue"
"Thomas Hassell","22","8","16","AS","24","9","31.634","","2:33.917","2:04.024","7","1058.043","3","137.48","75.938","69.071","20.3","1","Texas","Ford","Austin","1966","Mustang Notchback","White/Black"
"James Kitzmiller","23","5","36","AP","7","2","1 Lap","","1 Lap","25.743","6","932.421","4","122.559","85.183","67.18","17.4","1","Texas","Chevrolet","Dallas","1969","Corvette","Dark Gray"
"Robert Cobb","24","9","6","AS","15","5","4 Laps","","DNF","5 Laps","2","463.542","1","196.57","53.111","45.044","5.8","0","Texas","Amc","Seabrook","1971","Rambler","Red/White/Blue"
"Michael Saxe","25","4","979","FIA","0","","2 Laps","","DNF","7 Laps","0","7.3","0","0.0","0.0","0.0","0.0","0","Texas","Porsche","College Station","1974","911 Carrera Rs","Orange"
"Jim Sandberg","26","6","84","AP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevrolet","Seabrook","1969","Corvette","Red"
"Gene Hassell","27","10","84","AS","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Ford","Austin","1968","Mustang","Red/White"
"Peter Hoekenga","28","1","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","Fort Worth","1971","T212","Yellow"
"Jeffrey Anderson","29","2","29","ASR","0","","","","DNF","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lola","San Antonio","1971","T-212","Yellow"
"Ted Filer","30","8","163","BP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Chevy","Mont Belvieu","1963","Vette","Black"
"Roy Allen","31","9","189","BP","0","","","","DNF","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Shelby","New Braunfels","1966","Gt-350","Blue"
