"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Gp4:SM,SMT,SM2","1073741994","Gp4:Heat Race SM,SMT,SM2","Race","2023-05-27 17:40:00 UTC","2023-05-27 18:05:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741994"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Steve Ficacci","11","1","151","SM2","18","1","2.622","","31.112","0","15","1216.465","15","79.069","86.507","84.343","28.5","0","West Caldwell NJ","NNJ","675577","Mazda Miata","Gray/Red","SVC Psychology / Hillcrest Tire","4","737919"
"Kurt Laumeister","12","11","11","SM","14","14","2.207","","33.319","33.319","15","1218.672","13","79.89","85.618","84.19","28.5","0","Newark DE","PHL","636237","Mazda SM","Yellow/Black","Heritage Brass","4","732045"
"Michael Cohen","13","12","54","SM","13","13","0.475","","33.794","33.794","15","1219.147","12","79.22","86.342","84.157","28.5","0","Owings Mills MD","WDC","452581","Mazda Miata","White","Glass Jacobson Financial Group","4","156283"
"Peter Seabrook","14","13","18","SM","12","12","1.596","","35.390","35.39","15","1220.743","13","79.817","85.696","84.047","28.5","0","Bridgeton NJ","NER","417669","Mazda Miata","White/Blue","4","245462"
"Ivin Seabrook","15","14","71","SM","15","15","3.672","","39.062","39.062","15","1224.415","7","80.19","85.297","83.795","28.5","0","Greenwich NJ","SJR","404893","Mazda Miata","white with red","4","124183"
"Stu Libby","16","15","188","SM","20","19","6.954","","46.016","46.016","15","1231.369","10","80.211","85.275","83.322","28.5","0","Rockaway NJ","NNJ","691592","Mazda Miata","Blue/Black/Oran","Flatout Motorsports","4","1340879"
"David Trinder","17","16","39","SM","16","16","0.382","","46.398","46.398","15","1231.751","5","79.609","85.92","83.296","28.5","0","Locust Valley NY","NNJ","652951","Mazda Spec Miata","Orange","4","668543"
"Shauna LaMaina","18","17","6","SM","23","22","4.122","","50.520","50.52","15","1235.873","7","80.33","85.149","83.018","28.5","0","Oaklyn NJ","SJR","402888","Mazda Miata","Red","Cornerstone Financial Advisors Inc.","4","311939"
"William Kerr","19","18","123","SM","29","26","0.435","","50.955","50.955","15","1236.308","8","79.923","85.582","82.989","28.5","0","Titusville NJ","SJR","653477","Mazda Miata","White","4","696883"
"Jonathan Cavell","20","19","03","SM","17","17","9.078","","1:00.033","1:00.033","15","1245.386","5","80.022","85.476","82.384","28.5","0","New York NY","NYR","655469","Mazda Spec Miata","Orange","4","706315"
"Michael Apatoff","21","20","32","SM","19","18","0.797","","1:00.830","1:00.83","15","1246.183","8","79.773","85.743","82.331","28.5","0","Davidsonville MD","WDC","652416","Mazda Miata","Copper","Windsor Customs Rental & Support","4","814340"
"Brian Heun","22","21","122","SM","22","21","3.750","","1:04.580","1:04.58","15","1249.933","7","81.116","84.324","82.084","28.5","0","Galloway NJ","SJR","325377","Mazda Miata","Blue","The Law Office of Brian D. Heun","4","183510"
"Joe Stadelmann","23","22","33","SM","21","20","5.151","","1:09.731","1:09.731","15","1255.084","10","79.704","85.818","81.748","28.5","0","Milton MA","NER","181245","Mazda Miata","Orange","Flatout Motorsports","4","186501"
"Kevin Gehman","24","1","113","SMT","25","1","3.971","","1:13.702","0","15","1259.055","4","82.121","83.292","81.49","28.5","0","Downingtown PA","PHL","646840","Mazda Miata","White and Black","Dwarf Racing/RP Performance","4","746228"
"Valerie Heun","25","23","132","SM","26","24","1 Lap","","1 Lap","22.221","14","1207.574","3","84.405","81.038","79.299","26.599999999999998","0","Galloway NJ","SJR","337890","Mazda Miata","Orange","The Law Office of Brian D. Heun","4","142732"
"Clay Monroe","26","24","192","SM","24","23","3.290","","1 Lap","25.511","14","1210.864","10","83.302","82.111","79.084","26.599999999999998","0","Southbury CT","NER","691733","Mazda miata","blue/black","4","1748752"
"Monica Stephens","27","2","112","SM2","27","2","1:00.122","","1 Lap","54.521","14","1270.986","2","86.342","79.22","75.343","26.599999999999998","0","Hanover MD","WDC","634261","Mazda Miata","white","Unicorn Racing","4","555710"
"Terence Fischer","28","25","111","SM","28","25","1 Lap","","2 Laps","42.922","13","1228.275","11","86.363","79.201","72.394","24.7","0","Ambler PA","SJR","434180","Mazda Miata","Red","Fischer Forensic Services","4","270776"
"Thomas Paolino","29","26","34","SM","4","4","2 Laps","","4 Laps","4 Laps","11","927.173","2","78.92","86.67","81.15","20.9","1","Colts Neck NJ","NNJ","497915","Mazda Miata","Black","MILLENNIUM RACING","4","348757"
