"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483702","Gp4:SM,SMT,SM2","1073741995","Gp4:Feature Race SM,SMT,SM2","Race","2023-05-28 15:50:00 UTC","2023-05-28 16:30:00 UTC","PROVISIONAL","22","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741995"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Brian Heun","19","18","122","SM","23","22","1.804","","1:04.395","1:04.395","22","2033.142","19","81.155","84.283","74.014","41.8","0","Galloway NJ","SJR","325377","Mazda Miata","Blue","The Law Office of Brian D. Heun","4","183510"
"Kevin Gehman","20","1","113","SMT","26","1","0.130","","1:04.525","0","22","2033.272","6","81.36","84.071","74.009","41.8","0","Downingtown PA","PHL","646840","Mazda Miata","White and Black","Dwarf Racing/RP Performance","4","746228"
"Jessica Sullivan","21","19","40","SM","29","27","0.378","","1:04.903","1:04.903","22","2033.65","17","81.996","83.419","73.995","41.8","0","Malaga NJ","SJR","475368","Mazda Miata","Blue","JMOTS Racing","4","403150"
"Clay Monroe","22","20","192","SM","25","24","3.070","","1:07.973","1:07.973","22","2036.72","14","82.763","82.646","73.883","41.8","0","Southbury CT","NER","691733","Mazda miata","blue/black","4","1748752"
"Valerie Heun","23","21","132","SM","27","25","1 Lap","","1 Lap","13.15","21","1981.897","14","84.118","81.314","72.476","39.9","0","Galloway NJ","SJR","337890","Mazda Miata","Orange","The Law Office of Brian D. Heun","4","142732"
"Monica Stephens","24","2","112","SM2","28","2","39.992","","1 Lap","30.744","21","2021.889","3","86.782","78.818","71.042","39.9","0","Hanover MD","WDC","634261","Mazda Miata","white","Unicorn Racing","4","555710"
"David Trinder","25","22","39","SM","17","16","1 Lap","","2 Laps","2 Laps","20","1878.239","19","80.321","85.158","72.834","38.0","1","Locust Valley NY","NNJ","652951","Mazda Spec Miata","Orange","4","668543"
"Terence Fischer","26","23","111","SM","29","26","1 Lap","","3 Laps","33.946","19","2002.693","16","85.417","80.078","64.893","36.1","2","Ambler PA","SJR","434180","Mazda Miata","Red","Fischer Forensic Services","4","270776"
"Bill Gartner","27","24","23","SM","7","7","12 Laps","","DNF","15 Laps","7","580.956","5","79.368","86.181","82.416","13.299999999999999","1","Wyomissing PA","WDC","536793","Mazda MX5","BLUE/ORANGE","WINDSOR CUSTOMS/ PENSKE RACING SHOCKS","4","601140"
"Jared Odrick","28","25","127","SM","5","5","1:13.230","","DNF","15 Laps","7","654.186","4","79.165","86.402","73.19","13.299999999999999","1","Lebanon PA","SUS","676220","Mazda Miata","White","Windsor Customs & G-Lock Brakes. And Threshold Racing","4","1205111"
"Thomas Paolino","29","26","34","SM","4","4","2 Laps","","DNF","17 Laps","5","402.369","3","79.394","86.153","84.997","9.5","0","Colts Neck NJ","NNJ","497915","Mazda Miata","Black","MILLENNIUM RACING","4","348757"
"Michael LaMaina","30","27","88","SM","9","9","0.857","","DNF","17 Laps","5","403.226","4","78.377","87.271","84.816","9.5","0","Oaklyn NJ","SJR","384683","Mazda Miata","Blue","Cornerstone Financial Advisors Inc.","4","192148"
