"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Gp2:Small Bore","1073741988","Gp2:Heat Race Small Bore","Race","2023-05-27 16:35:00 UTC","2023-05-27 17:00:00 UTC","PROVISIONAL","15","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741988"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Joel Gambino","11","2","31","ITA","14","3","0.959","","24.257","4.645","15","1450.176","11","80.475","84.995","70.75","28.5","0","Harpers Ferry WV","WDC","181754","Mazda Miata","Blue","RP Performance","2","338570"
"David Colbey","12","2","142","FP","19","3","3.611","","27.868","19.729","15","1453.787","13","80.743","84.713","70.574","28.5","0","Utica NY","GLN","443269","Honda CRX si","White","Like Father Like Son Racing","2","325404"
"Joe Stadelmann","13","2","33","ITS","20","2","1.527","","29.395","6.097","15","1455.314","10","80.595","84.869","70.5","28.5","0","Milton MA","NER","181245","Mazda Miata","Orange","Flatout Motorsports","2","186501"
"Steve Ficacci","14","5","151","STL","22","8","0.334","","29.729","24.088","15","1455.648","10","80.389","85.086","70.484","28.5","0","West Caldwell NJ","NNJ","675577","Mazda Miata","Gray/Red","SVC Psychology / Hillcrest Tire","2","737919"
"Peter Doane","15","3","59","ITA","12","2","0.093","","29.822","10.21","15","1455.741","12","80.622","84.84","70.48","28.5","0","Medford NJ","SJR","415457","Toyota MR2","Green","Autobella Detailing","2","195674"
"Daniel Freeman","16","4","1","ITA","17","4","0.818","","30.640","11.028","15","1456.559","10","80.603","84.86","70.44","28.5","0","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","2","394961"
"Deacon Greenfield","17","6","75","STL","13","6","1.309","","31.949","26.308","15","1457.868","13","81.236","84.199","70.377","28.5","0","Bristow VA","WDC","666347","Mazda Miata","Blue","RP Performance","2","1417498"
"Justin Shepard","18","5","00","ITA","21","5","18.365","","50.314","30.702","15","1476.233","3","82.867","82.542","69.501","28.5","0","Hampstead MD","WDC","514776","Mazda Miata","BlkWhtOrng","Shepard Racing","2","464036"
"Jennifer Roames","19","3","186","T4","18","3","1.278","","51.592","51.592","15","1477.511","2","82.615","82.794","69.441","28.5","0","Fredericksburg VA","WDC","483482","Scion FR-S","White/Striped","2","338561"
"Michael Thompson","20","1","120","SPB","25","1","0.642","","52.234","0","15","1478.153","2","83.106","82.305","69.411","28.5","0","Millville NJ","SJR","417643","Porsche Boxster","Silver","O'Rourke Custom Homes","2","364100"
"Michael Allenbaugh","21","7","122","STL","28","10","0.289","","52.523","46.882","15","1478.442","11","83.359","82.055","69.397","28.5","0","Galloway NJ","SJR","352747","Mazda Miata","Blue","The Law Office of Brian D. Heun","2","1029020"
"David Feuerstein","22","6","08","ITA","26","7","0.842","","53.365","33.753","15","1479.284","13","83.34","82.073","69.358","28.5","0","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","2","1813668"
"Brian Heun","23","8","132","STL","27","9","1.781","","55.146","49.505","15","1481.065","12","83.004","82.406","69.274","28.5","0","Galloway NJ","SJR","325377","Mazda Miata","Orange","The Law Office of Brian D. Heun","2","183510"
"Richard Miller","24","4","86","T4","31","4","54.029","","1:49.175","1:49.175","15","1535.094","2","88.994","76.859","66.836","28.5","0","Poolesville MD","WDC","487919","Subaru BRZ","Blue","Flatout Motorsports/ Inc.","2","477364"
"Serena Stephenson","25","1","37","GTL","32","1","1 Lap","","1 Lap","0","14","1465.55","11","93.327","73.291","65.341","26.599999999999998","0","Garnet Valley PA","SJR","426866","Austin Mini","White","2","215109"
"Jonathan Cavell","26","9","03","STL","15","7","2 Laps","","3 Laps","3 Laps","12","1230.726","10","82.604","82.805","66.692","22.799999999999997","1","New York NY","NYR","655469","Mazda Spec Miata","Orange","2","706315"
"Adrianna DiSimone","27","1","65","B-Spec","33","2","2 Laps","","5 Laps","0","10","1227.574","9","95.698","71.475","55.72","19.0","1","Glen Mills PA","SJR","365953","Mini Cooper","White","On Q Racing/ Benson Racing Associates (BRA)","2","711536"
"Bill Gartner","28","10","23","STL","6","4","2 Laps","","7 Laps","7 Laps","8","884.171","3","80.475","84.995","61.888","15.2","1","Wyomissing PA","WDC","536793","Mazda MX5","BLUE/ORANGE","WINDSOR CUSTOMS/ PENSKE RACING SHOCKS","2","601140"
"Ted Heinritz","29","2","15","HP","34","3","3 Laps","","DNF","10 Laps","5","545.834","2","96.977","70.532","62.656","9.5","1","Aldan PA","PHL","323664","Honda CRX","BLUE","2","102924"
"Bert Struble","30","1","97","EP","24","1","1 Lap","","DNF","0","4","387.509","3","84.359","81.082","70.605","7.6","1","Brookhaven PA","SJR","121293","Mazda rx 7","red/yellow","bucket list racing","2","338601"
"Morgan Burkhard","31","3","87","FP","16","2","2 Laps","","DNF","13 Laps","2","185.306","1","86.544","79.035","73.824","3.8","1","Charles Town WV","WDC","367615","Toyota MR2","Black","Envirotex/Kids Sea Camp/CDA/Hoosier/OG Racing","2","493106"
"Don Riley","32","7","51","ITA","23","6","6.053","","DNF","13 Laps","2","191.359","1","90.12","75.899","71.489","3.8","0","Phoenix MD","WDC","634617","Mazda Miata","Black/Silver","Unicorn Racing / RP Performance","2","667105"
"Brandon Lewis","33","2","79","B-Spec","29","1","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stewartsville  NJ","SJR","365045","Ford Fiesta","Blue","Maximum Attack Motorsports","2","455146"
"Michael MacQueen","34","3","29","HP","30","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","University Park MD","WDC","413753","MG Midget","BRG","Oulipo Racing","2","525090"
