"Event ID","Event Name","Started At","Ended At"
"397-735-2147483692-20230526","2023 Lightning Challenge/NEDRRC/MARRS","2023-05-26 12:00:00 UTC","2023-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"471","NJMP Lightning","735","Lightning","1.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483700","Gp2:Small Bore","1073741989","Gp2:Feature Race Small Bore","Race","2023-05-28 14:15:00 UTC","2023-05-28 14:55:00 UTC","PROVISIONAL","13","https://racehero.io/events/2023-lightning-challenge-nedrrc-marrs/results/1073741989"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Region","Member_ID","Make/Model","Color","Sponsor","Group","UniqueID"
"Kyle Colbey","11","3","43","ITA","8","1","0.847","","47.293","1.999","13","1066.403","12","79.329","86.223","83.383","24.7","0","Elmira NY","GLN","397984","Honda CRX Si","Yellow","Like Father Like Son Racing","2","146699"
"Jerome Hinkle","12","1","66","FP","6","1","0.218","","47.511","0","13","1066.621","11","79.364","86.185","83.366","24.7","0","Catonsville MD","WDC","7426_1","Lotus 7/ Series 4","Black","Element One Associates","2","445783"
"Steve Ficacci","13","5","151","STL","15","7","1.027","","48.538","38.2","13","1067.648","13","79.622","85.906","83.286","24.7","0","West Caldwell NJ","NNJ","675577","Mazda Miata","Gray/Red","SVC Psychology / Hillcrest Tire","2","737919"
"David Colbey","14","2","142","FP","20","3","1.152","","49.690","2.179","13","1068.8","12","80.617","84.846","83.196","24.7","0","Utica NY","GLN","443269","Honda CRX si","White","Like Father Like Son Racing","2","325404"
"Kurt Laumeister","15","6","11","STL","11","5","3.524","","53.214","42.876","13","1072.324","12","80.432","85.041","82.923","24.7","0","Newark DE","PHL","636237","Mazda SM","Yellow/Black","Heritage Brass","2","732045"
"Deacon Greenfield","16","7","75","STL","13","6","0.021","","53.235","42.897","13","1072.345","12","80.118","85.374","82.921","24.7","0","Bristow VA","WDC","666347","Mazda Miata","Blue","RP Performance","2","1417498"
"Joe Stadelmann","17","2","33","ITS","17","2","0.185","","53.420","8.267","13","1072.53","12","80.143","85.347","82.907","24.7","0","Milton MA","NER","181245","Mazda Miata","Orange","Flatout Motorsports","2","186501"
"Jennifer Roames","18","3","186","T4","21","3","0.477","","53.897","53.897","13","1073.007","12","80.599","84.865","82.87","24.7","0","Fredericksburg VA","WDC","483482","Scion FR-S","White/Striped","2","338561"
"Daniel Freeman","19","4","1","ITA","18","4","3.735","","57.632","12.338","13","1076.742","13","80.87","84.58","82.582","24.7","0","Gainesville VA","WDC","496808","Mazda Miata","Black","Envirotex Environmental / RP Performance","2","394961"
"Jonathan Cavell","20","8","03","STL","16","8","0.384","","58.016","47.678","13","1077.126","13","80.459","85.012","82.553","24.7","0","New York NY","NYR","655469","Mazda Spec Miata","Orange","2","706315"
"Michael Thompson","21","1","120","SPB","25","1","9.642","","1:07.658","0","13","1086.768","5","81.86","83.557","81.821","24.7","0","Millville NJ","SJR","417643","Porsche Boxster","Silver","O'Rourke Custom Homes","2","364100"
"Justin Shepard","22","5","00","ITA","22","5","5.074","","1:12.732","27.438","13","1091.842","5","82.208","83.204","81.44","24.7","0","Hampstead MD","WDC","514776","Mazda Miata","BlkWhtOrng","Shepard Racing","2","464036"
"Michael Allenbaugh","23","9","122","STL","28","10","1 Lap","","1 Lap","1 Lap","12","1021.335","8","82.661","82.748","80.365","22.799999999999997","0","Galloway NJ","SJR","352747","Mazda Miata","Blue","The Law Office of Brian D. Heun","2","1029020"
"Don Riley","24","6","51","ITA","23","6","1.530","","1 Lap","1 Lap","12","1022.865","6","82.163","83.249","80.245","22.799999999999997","0","Phoenix MD","WDC","634617","Mazda Miata","Black/Silver","Unicorn Racing / RP Performance","2","667105"
"Richard Miller","25","4","86","T4","31","4","10.846","","1 Lap","14.601","12","1033.711","10","83.222","82.19","79.403","22.799999999999997","0","Poolesville MD","WDC","487919","Subaru BRZ","Blue","Flatout Motorsports/ Inc.","2","477364"
"Brandon Lewis","26","1","79","B-Spec","29","1","1.589","","1 Lap","0","12","1035.3","8","82.355","83.055","79.281","22.799999999999997","0","Stewartsville  NJ","SJR","365045","Ford Fiesta","Blue","Maximum Attack Motorsports","2","455146"
"Brian Heun","27","10","132","STL","27","9","13.082","","1 Lap","18.934","12","1048.382","11","84.123","81.31","78.292","22.799999999999997","0","Galloway NJ","SJR","325377","Mazda Miata","Orange","The Law Office of Brian D. Heun","2","183510"
"Ted Heinritz","28","2","15","HP","34","3","1 Lap","","2 Laps","2 Laps","11","1042.661","11","91.824","74.49","72.162","20.9","0","Aldan PA","PHL","323664","Honda CRX","BLUE","2","102924"
"Adrianna DiSimone","29","2","65","B-Spec","33","2","12.489","","2 Laps","19.85","11","1055.15","10","91.072","75.105","71.307","20.9","0","Glen Mills PA","SJR","365953","Mini Cooper","White","On Q Racing/ Benson Racing Associates (BRA)","2","711536"
"Serena Stephenson","30","1","37","GTL","32","1","1 Lap","","3 Laps","0","10","1068.898","2","96.415","70.943","63.991","19.0","0","Garnet Valley PA","SJR","426866","Austin Mini","White","2","215109"
"Morgan Burkhard","31","3","87","FP","19","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Charles Town WV","WDC","367615","Toyota MR2","Black","Envirotex/Kids Sea Camp/CDA/Hoosier/OG Racing","2","493106"
"Bert Struble","32","1","97","EP","24","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Brookhaven PA","SJR","121293","Mazda rx 7","red/yellow","bucket list racing","2","338601"
"David Feuerstein","33","7","08","ITA","26","7","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","New York NY","NYR","674297","Mazda Miata","White","Windsor Customs","2","1813668"
"Michael MacQueen","34","3","29","HP","30","2","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","University Park MD","WDC","413753","MG Midget","BRG","Oulipo Racing","2","525090"
