"Event ID","Event Name","Started At","Ended At"
"2644-300-2147483758-20231103","24 Hours of Lemons-MSR Houston","2023-11-03 16:00:00 UTC","2023-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"55","MSR Houston","300","Clockwise","2.4","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483759","24 Hours of Lemons","1073741935","Yokohama Stuntin' & Splodin' Soiree 2023","Race","2023-11-04 15:00:00 UTC","2023-11-04 22:03:11 UTC","PROVISIONAL","346","https://racehero.io/events/24-hours-of-lemons-msr-houston-2023/results/1073741935"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make"
"Event Horizon","30","5","80","C","73","15","2 Laps","","69 Laps","47.368","277","50783.493","166","123.443","69.409","46.734","659.26","0","1980/Plymouth/Horizon"
"Fake Snake Racing","31","19","190","A","37","16","2 Laps","","71 Laps","45.751","275","50760.76","173","117.32","73.031","46.418","654.5","0","1999/Ford/Mustang"
"Daisy Dukes Racing","32","8","944","B","34","12","3 Laps","","74 Laps","45.148","272","50790.675","264","123.826","69.194","45.884","647.36","1","1984/Porsche/944"
"The Resistance","33","6","900","C","76","16","15.549","","74 Laps","1:10.099","272","50806.224","195","132.849","64.494","45.87","647.36","1","1980/Honda/Civic"
"Ratsun Racing","34","7","75","C","82","","1 Lap","","75 Laps","55.693","271","50791.818","93","128.737","66.554","45.715","644.98","3","1978/Datsun/B210ZX"
"Slow-n-Stupid Racing","35","20","69","A","69","32","2 Laps","","77 Laps","1:26.69","269","50801.699","97","129.094","66.37","45.368","640.22","3","2004/Audi/A4"
"Mr Hanky","36","21","180","A","57","27","2 Laps","","79 Laps","59.082","267","50774.091","194","117.867","72.692","45.056","635.4599999999999","5","1994/Mazda/Miata"
"Low Speed High Drag","37","9","871","B","15","6","8.755","","79 Laps","37.319","267","50782.846","248","127.702","67.094","45.048","635.4599999999999","1","2007/Ford/Crown Victoria"
"HD Motorsports …","38","22","600","A","19","8","7 Laps","","86 Laps","8.107","260","50723.116","147","117.057","73.195","43.918","618.8","5","1990/BMW/325i"
"Blues Brothers 2000","39","23","4","A","92","","1 Lap","","87 Laps","87 Laps","259","50632.152","69","122.547","69.916","43.828","616.42","0","2010/Mercedes/C300"
"The Resistance","40","8","11","C","86","","6 Laps","","93 Laps","1:09.279","253","50805.404","111","128.31","66.776","42.667","602.14","5","1963/Dodge/Dart"
"Culmination.htx","41","10","932","B","81","","3 Laps","","96 Laps","26.963","250","50772.49","100","124.761","68.675","42.188","595.0","3","2001/Ford/Mustang"
"Scubaru","42","11","914","B","11","2","1 Lap","","97 Laps","48.77","249","50794.297","153","127.677","67.107","42.001","592.62","0","1997/Subaru/Outback"
"Battle Scarred …","43","9","645","C","58","12","1 Lap","","98 Laps","19.977","248","50756.102","142","130.661","65.574","41.864","590.24","12","1974/Ford/Pinto"
"Undeveloped …","44","24","51","A","94","","2 Laps","","100 Laps","20.579","246","50735.588","234","120.804","70.925","41.543","585.48","4","2004/Lexus/IS 300"
"Slobros","45","12","176","B","24","10","1 Lap","","101 Laps","96 Laps","245","38294.792","249","119.743","71.553","54.816","583.1","1","2015/Honda/Fit"
"Yellow Jacket Oil Tools","46","25","89","A","78","39","3:28:28.611","","101 Laps","1:28.394","245","50803.403","242","117.694","72.799","41.319","583.1","0","1989/BMW/325"
"Hulk Smashy Smash","47","13","992","B","35","13","2 Laps","","103 Laps","98 Laps","243","43735.633","105","125.092","68.494","47.605","578.3399999999999","2","1985/Nissan/300zx"
"Braking Bad Racing","48","26","191","A","38","17","1:56:24.107","","103 Laps","4.731","243","50719.74","150","122.226","70.1","41.05","578.3399999999999","2","1996/Toyota/Tercel"
"Big Rock Candy Mountain","49","10","311","C","8","1","2:02.761","","103 Laps","1:46.376","243","50842.501","99","126.574","67.692","40.95","578.3399999999999","5","2005/Toyota/Camry"
"Schnitzel Sushi Racing","50","27","202","A","70","33","3 Laps","","106 Laps","1:28.059","240","50803.068","124","116.028","73.844","40.476","571.1999999999999","0","1974/BMW/2002tii"
"Anger & Cash","51","14","110","B","14","5","1 Lap","","107 Laps","10.586","239","50756.113","221","122.791","69.777","40.345","568.8199999999999","2","2014/Ford/Focus"
"Scuderia Rougaro","52","28","31","A","4","4","27.031","","107 Laps","1:08.135","239","50783.144","114","122.239","70.092","40.323","568.8199999999999","0","1999/Mazda/Miata"
"Tropic Thunder","53","15","156","B","36","14","8.469","","107 Laps","46.086","239","50791.613","42","124.031","69.08","40.317","568.8199999999999","0","2005/VW/Golf"
"Ranger Road Motors!","54","11","911","C","44","8","1 Lap","","108 Laps","63 Laps","238","50721.918","197","138.572","61.831","40.203","566.4399999999999","9","2002/Nissan/Exterra"
"Braking Bad Racing","55","29","197","A","72","35","4 Laps","","112 Laps","1:50.097","234","50825.106","89","115.499","74.182","39.447","556.92","1","1997/Ford/Mustang"
"Undeveloped …","56","16","3","B","93","","1 Lap","","113 Laps","108 Laps","233","50721.693","149","118.177","72.501","39.359","554.54","4","1994/Honda/Civic"
"Bandit","57","17","73","B","63","22","2 Laps","","115 Laps","110 Laps","231","50737.215","208","119.01","71.994","39.009","549.78","11","1992/Pontiac/Firebird"
"Team Schwifty","58","12","137","C","88","","7 Laps","","122 Laps","1:28.785","224","50824.91","136","124.501","68.819","37.762","533.12","0","1983/Datsun/280zx"
"teampimpra","59","18","170","B","43","15","1 Lap","","123 Laps","118 Laps","223","34884.694","195","116.239","73.71","54.771","530.74","0","1984/Toyota/Supra"
"LS-10 Racing","60","19","296","B","5","1","3 Laps","","126 Laps","121 Laps","220","40974.882","75","123.283","69.499","46.003","523.6","1","1998/Chevy/S-10"
"Low Speed High Drag","61","13","271","C","46","10","3 Laps","","129 Laps","1:53.59","217","50849.715","194","132.823","64.507","36.564","516.4599999999999","5","2009/Ford/Focus"
"Rubber Duckers","62","20","832","B","87","","3 Laps","","132 Laps","127 Laps","214","50726.7","118","126.702","67.623","36.146","509.32","6","1991/Mazda/Miata"
"PB Blastin...","63","14","33","C","104","","2 Laps","","134 Laps","1:48.174","212","50844.299","191","139.38","61.472","35.725","504.56","5","1971/MG/MGB GT"
"Dallas …","64","21","301","B","66","23","6 Laps","","140 Laps","135 Laps","206","33913.871","175","120.857","70.894","52.044","490.28","1","1995/Nissan/240sx"
"Full Circle Jerk Auto","65","30","200","A","7","6","9 Laps","","149 Laps","1:14.927","197","50789.936","145","130.727","65.541","33.233","468.85999999999996","6","1989/BMW/3525i"
"Ginger Race Team","66","31","131","A","16","7","1 Lap","","150 Laps","48.025","196","50763.034","109","117.547","72.89","33.082","466.47999999999996","1","1998/Ford/Mustang V6"
"Fossil Fuel Racing","67","22","65","B","12","3","1 Lap","","151 Laps","1:37.859","195","50843.386","131","138.369","61.921","32.861","464.09999999999997","4","1996/Chevy/S10"
"Braking Bad Racing","68","32","146","A","1","1","4 Laps","","155 Laps","155 Laps","191","33890.826","94","116.652","73.449","48.287","454.58","1","2004/Ford/Mustang"
"Culmination.htx Queens","69","33","444","A","47","22","4:40:29.392","","155 Laps","5.209","191","50720.218","151","126.821","67.56","32.265","454.58","4","2001/Mazda/Miata"
"11% Racing","70","15","83","C","89","","1 Lap","","156 Laps","1:37.014","190","50833.139","132","134.924","63.502","32.025","452.2","0","1981/Fiat/X19"
"Lemonshito","71","16","400","C","91","","1 Lap","","157 Laps","112 Laps","189","39408.778","85","131.787","65.014","41.091","449.82","0","1992/Honda/Civic"
"Retarded Timing","72","34","556","A","77","38","6 Laps","","163 Laps","1:46.542","183","50821.551","141","117.015","73.221","30.852","435.53999999999996","2","1988/Chevy/Camaro"
"Advance Auto Tech","73","17","8","C","103","","6 Laps","","169 Laps","1:21.394","177","50817.519","162","133.342","64.256","29.843","421.26","1","2013/Honda/Fit"
"Retarded Timing","74","35","762","A","21","9","3 Laps","","172 Laps","3:15.783","174","50910.792","175","118.204","72.485","29.283","414.12","2","2008/Mini/Cooper"
"Noooo!! Monicaaa!!","75","23","78","B","84","","25 Laps","","197 Laps","192 Laps","149","29118.564","108","120.186","71.29","43.843","354.62","0","1994/Acura/Integra"
"Broken Sporks…","76","18","101","C","45","9","6:02:01.042","","197 Laps","1:43.481","149","50839.606","102","140.055","61.176","25.111","354.62","2","1992/Honda/Accord"
"Octan Racing","77","24","41","B","48","16","1 Lap","","198 Laps","193 Laps","148","49348.177","140","132.566","64.632","25.696","352.24","5","1990/Mazda/Miata"
"Ginger Race Team","78","36","813","A","64","29","2 Laps","","200 Laps","200 Laps","146","47964.857","100","118.111","72.542","26.08","347.47999999999996","0","1989/BMW/535i"
"RAudi Racing","79","37","23","A","28","14","6 Laps","","206 Laps","206 Laps","140","43112.804","128","111.522","76.828","27.823","333.2","0","1984/Audi/4000S"
"Schadenfreude Racing","80","19","60","C","29","5","9 Laps","","215 Laps","37.035","131","50773.16","43","123.823","69.196","22.106","311.78","0","1979/BMW/320i"
"Squish Racing","81","25","43","B","18","8","3 Laps","","218 Laps","2:15.168","128","50880.695","95","126.909","67.513","21.554","304.64","2","2001/VW/New Beetle"
"Dupa Kickers Racing","82","26","68","B","105","","1 Lap","","219 Laps","214 Laps","127","50745.399","104","122.92","69.704","21.443","302.26","1","1988/Porsche/944"
"JETTAGEDDON","83","20","44","C","102","","7 Laps","","226 Laps","181 Laps","120","44936.001","98","129.177","66.328","22.881","285.59999999999997","2","1998/VW/JETTA"
"Ginger Race Team","84","38","28","A","53","25","4 Laps","","230 Laps","230 Laps","116","25286.097","84","115.557","74.145","39.306","276.08","0","1996/Ford/Mustang"
"Cowabunghole","85","39","2","A","40","19","12 Laps","","242 Laps","242 Laps","104","41248.219","72","120.807","70.923","21.603","247.51999999999998","1","1996/Mazda/Miata"
"Escape Velocity Racing","86","21","13","C","10","3","3 Laps","","245 Laps","26.636","101","50762.761","48","127.107","67.408","17.047","240.38","3","2000/Toyota/Solara"
"Deathwheel Motorsports","87","27","45","B","17","7","5 Laps","","250 Laps","245 Laps","96","29608.838","44","121.33","70.617","27.78","228.48","0","1990/Mazda/B2200"
"ORCA Racing","88","22","164","C","100","","13 Laps","","263 Laps","218 Laps","83","44653.284","44","126.063","67.966","15.926","197.54","0","2004/Cadillac/CTS"
"Quatro Amigos","89","28","77","B","54","18","5 Laps","","268 Laps","263 Laps","78","36236.813","73","126.154","67.917","18.443","185.64","1","1984/Porsche/944"
"DICKSON CIDER racing…","90","23","402","C","9","2","9 Laps","","277 Laps","34.397","69","50770.522","43","128.715","66.566","11.644","164.22","0","1982/AMC/Spirit"
"Shake 'n Break","91","40","29","A","101","","2 Laps","","279 Laps","279 Laps","67","23439.747","62","132.974","64.434","24.491","159.45999999999998","0","2003/Infinity/G35"
"Couyon Motorsports","92","24","36","C","33","7","8 Laps","","287 Laps","242 Laps","59","11446.422","57","133.541","64.16","44.163","140.42","0","2006/Kia/Spectra"
"H-Ton Racers","93","41","22","A","97","","8:05:27.918","","287 Laps","287 Laps","59","40574.34","55","134.868","63.529","12.459","140.42","1","1990/BMW/E30"
"Braking Bad Racing","94","42","46","A","74","36","1 Lap","","288 Laps","288 Laps","58","15698.062","39","117.337","73.02","31.656","138.04","0","2002/BMW/e46"
"SKINNY KOYOTE RACING","95","25","108","C","108","","5:52:40.501","","288 Laps","243 Laps","58","36858.563","49","149.439","57.334","13.482","138.04","1","2000/Ford/Ranger"
"Il-Lumina-nati","96","26","277","C","106","","1:36:40.547","","288 Laps","243 Laps","58","42659.11","4","138.76","61.747","11.649","138.04","2","2001/Chevy/Lumina"
"Car B Q","97","29","555","B","60","21","2 Laps","","290 Laps","285 Laps","56","39445.652","42","117.238","73.082","12.164","133.28","1","1985/Nissan/300zx"
"Retarded Timing","98","30","380","B","107","","1 Lap","","291 Laps","286 Laps","55","47636.121","31","121.043","70.785","9.892","130.9","3","1988/Ford/Bucketstang"
"Schnitzel Sushi Racing","99","43","133","A","67","31","4 Laps","","295 Laps","295 Laps","51","31230.953","48","118.916","72.051","13.992","121.38","2","1998/BMW/323is"
"Nader H8Rs","100","27","163","C","62","13","3 Laps","","298 Laps","253 Laps","48","31930.738","18","123.825","69.194","12.88","114.24","0","1965/Chevy/Corvair"
"JAR / Japanese…","101","44","5","A","75","37","5 Laps","","303 Laps","303 Laps","43","25765.019","40","130.051","65.882","14.299","102.33999999999999","0","1979/Mazda/RX7"
"Spin It to Win It","102","45","111","A","2","2","7 Laps","","310 Laps","310 Laps","36","23761.448","11","124.502","68.818","12.981","85.67999999999999","0","1991/Toyota/MR2"
"Good from Far…","103","46","26","A","32","15","4 Laps","","314 Laps","314 Laps","32","4668.228","23","125.572","68.232","58.732","76.16","0","1991/Mazda/Miata"
"Flaccid Chassis Racing","104","28","55","C","51","11","4 Laps","","318 Laps","273 Laps","28","5923.194","7","132.498","64.665","40.502","66.64","0","2009/Pontiac/G6"
"Alamo Distilling…","105","31","123","B","96","","4 Laps","","322 Laps","317 Laps","24","26935.761","6","131.947","64.935","7.634","57.12","0","1983/Ford/Mustang"
"TO INFINITI AND BEYOND","106","32","290","B","13","4","4 Laps","","326 Laps","321 Laps","20","3537.497","11","119.805","71.516","48.441","47.599999999999994","0","2006/INFINITI/G35"
"Braking Bad Racing","107","33","696","B","99","","3 Laps","","329 Laps","324 Laps","17","5535.783","12","143.781","59.591","26.312","40.46","0","1991/Honda/Accord"
"Aggie Lemons","108","34","12","B","109","","12 Laps","","341 Laps","336 Laps","5","49632.472","3","162.332","52.781","0.863","11.899999999999999","0","1994/Ford/Mustang"
"ONSET/Tetanus Racing","109","35","74","B","59","20","2 Laps","","343 Laps","338 Laps","3","579.8","2","154.752","55.366","44.333","7.14","0","1993/Nissan/240sx"
"Too Stupid To STOP","110","1","1","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1976/Ford/Capri"
"Pulp Friction","111","47","333","A","0","","","","","346 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987/BMW/E30"
