"Event ID","Event Name","Started At","Ended At"
"355-1056-2147484131-20211120","GRASSTRACK ACEH CHAMPIONSHIP 2021","2021-11-20 06:42:00 UTC","2021-11-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"715","SIRKUIT AMX LAMNYONG","1056","SIRKUIT AMX LAMNYONG","1.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484137","GTX06 - MODIFIKASI CAMPURAN JUNIOR","1073743132","QUALIFYING","Qualifying","2021-11-20 06:42:00 UTC","2021-11-20 06:55:58 UTC","FINAL","5","https://racehero.io/events/grasstrack-aceh-championship-2021-2021/results/1073743132"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Asal","Team","Engine","Kategori"
"FAIRUZ","11","11","44","GTX06","15","","0.033","","13.695","55.713","4","505.795","4","97.469","40.628","31.317","4.4","0","SABANG","AMX SOLONG PREMIUM LEMI COFFEE MJRT SABANG","NO DATA","JUNIOR"
"UDAY BILLAH","12","12","11","GTX06","14","","0.601","","14.296","59.674","4","509.756","2","98.07","40.379","31.074","4.4","0","BIREUEN","SONIC PULSA RT","NO DATA","JUNIOR"
"SUKRAN IRFANDI","13","13","191","GTX06","3","","0.193","","14.489","4:45.534","3","735.616","2","98.263","40.3","16.15","3.3000000000000003","0","BENER MERIAH","UD BUAH NANGGROE","NO DATA","JUNIOR"
"MADANS","14","14","992","GTX06","22","","0.500","","14.989","1:25.02","2","535.102","2","98.763","40.096","14.801","2.2","0","LHOKSEUMAWE","SAPAS RACING TEAM","NO DATA","JUNIOR"
"ANGGA SAHPUTRA","15","15","555","GTX06","11","","1.796","","16.785","1:08.331","4","518.413","4","100.559","39.38","30.555","4.4","0","ACEH TENGAH","RESTU BUNDA","NO DATA","JUNIOR"
"BAMBANG","16","16","4A","GTX06","19","","0.437","","17.222","3:14.033","3","644.115","2","100.996","39.209","18.444","3.3000000000000003","0","PIDIE","WALED MOTOR","NO DATA","JUNIOR"
"RANGGA KELING","17","17","93","GTX06","9","","0.326","","17.548","51.398","4","501.48","2","101.322","39.083","31.587","4.4","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"DEK MAT","18","18","313","GTX06","18","","4.559","","22.107","1:44.195","3","554.277","2","105.881","37.4","21.433","3.3000000000000003","0","BANDA ACEH","MANDIRI MOTOR","NO DATA","JUNIOR"
"M. OKA","19","19","10","GTX06","21","","7.862","","29.969","1:39.998","2","550.08","2","113.743","34.815","14.398","2.2","0","ACEH BARAT","ADGR","NO DATA","PEMULA"
"AFFAN","20","20","1","GTX06","20","","7.021","","36.990","1:25.404","2","535.486","2","120.764","32.791","14.79","2.2","0","BANDA ACEH","A2N RACING TEAM","NO DATA","JUNIOR"
"M. NADZAR FAHRI LUBIS","21","21","34","GTX06","4","","17.974","","54.964","1 Lap","3","437.758","3","138.738","28.543","27.138","3.3000000000000003","0","ACEH BESAR","KALIEGAT RACING TEAM","NO DATA","JUNIOR"
"RYAN M.","22","22","165","GTX06","2","","","","","3 Laps","1","125.942","0","0.0","0.0","31.443","1.1","0","ACEH BESAR","BOY MOTOR","NO DATA","JUNIOR"
"AFDAL","23","23","505","GTX06","23","","","","","1:22.417","1","532.499","0","0.0","0.0","7.437","1.1","0","LHOKSEUMAWE","BRT LOSTA AGARA","NO DATA","JUNIOR"
"M. RAUSYAN","24","24","122","GTX06","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BANDA ACEH","TGK RACING JMRT","NO DATA","JUNIOR"
