"Event ID","Event Name","Started At","Ended At"
"280-156-2147484966-20001001","SV ACS 01-Oct-2022","2000-10-01 14:14:00 UTC","2000-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SV ACS 01-Oct-2022","1073754918","Red1","Practice","2000-10-01 15:40:00 UTC","2000-10-01 16:31:00 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-01-oct-2022/results/1073754918"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Dave Link","17","10","71","","12","6","6.207","","17.360","7.948","5","3025.562","4","121.912","82.683","16.658","14.0","0","CB","09 Atom Black"
"Ramiro Cazares Jr","18","11","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro Blue"
"Mason Crowe","19","12","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","INT","22 911 GT3 White"
"Kevin Hollingsworth","20","13","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 Charger Grey"
"Soon Lee","21","14","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 MX-5 Miata"
"Douglas Luna","22","15","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution Blue"
"Charles Park","23","16","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Skyline GT-R R35 Grey"
"Megan Breunig","24","17","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 911"
"Eddie Kim","25","18","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Yellow"
"Ian Andres","26","19","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M4 White"
"Josiah Hunten","27","20","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 228i Black"
"James Kirkham","28","21","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","91 Grand Prix Black"
"Lee Ratner","29","22","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Travis Pinto","30","23","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 Q50S Red"
"kyle Schwartz","31","24","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Corvette Grand Sport Blue"
"Andrew Wang","32","25","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Evora Grey"
"Spencer Mynko","33","26","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Mustang GT"
"Lance Pelky","34","27","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Challenger Hellcat Grey"
"CARLITOS DIRECTO","35","28","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Cooper S Red"
"Nicholas Vassilakis","36","2","9","Unknown","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Mustang GT Yellow"
"Paul Bernard","37","29","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","22 911 GTS Blue"
"Bryan Ditzler","38","30","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","68 Camaro Blue"
"LUIS PEREZ","39","31","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Lancer Evolution Silver"
"Bill Woolley","40","5","12","MDC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Mustang EcoBoost Blue"
"Chad Anderson","41","32","13","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 M2 Competition Black"
"Bruce Kent","42","33","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 C63 AMG Red"
"Samuel Stone","43","3","14","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Red"
"Rafi Gogus","44","34","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 911 Carrera Blue"
"Will Junger","45","35","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Formula Mazda Red"
"Kousha Adhami","46","36","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Richard Kirouac","47","37","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Corvette Grand Sport Yellow"
"Sean Michael Acosta","48","38","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB"
"Fernando Villa","49","39","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 911 GT3 RS Blue"
"Dennis DiLucente","50","40","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Mustang Boss 302 Red"
"Nicholas Maida","51","41","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro SS 1LE Red"
"Stephen Lichota","52","42","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 GTI White"
"Edgar Ferman","53","43","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 300ZX Black"
"Daniel Boutros","54","44","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 911 Turbo S Silver"
"Greg Felber","55","45","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 Elantra N Grey"
"Danny Hart","56","4","31","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 GT500 Red"
"Delaney McRae","57","46","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","23 86 Grey"
"Nicholas Rosseno","58","47","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Stock Car Blue"
"Bob Moore","59","48","34","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Camaro 1LE Orange"
"Mike Zuniga","60","49","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 370Z White"
"Adam Nagao","61","50","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Mustang GT Red"
"Brian Schroeder","62","51","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OINT","13 TTRS Grey"
"christopher cagigas","63","52","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Impreza WRX Sport Wagon Blue"
"Anthony Gabriel","64","53","44","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 S5 White"
"Charles Neal","65","54","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Coupe Black"
"Dan Dunst","66","55","47","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","15 Mustang Red"
"Vlad Tovbin","67","56","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Model S Plaid Red"
"Paul Schley","68","57","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Corvette Z06 Silver"
"Samuel Quilchez","69","58","51","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Cayman GTS Red"
"Victor Becerra","70","5","52","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Shelby GT350R Blue"
"Donald dragus","71","59","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Mark Ward","72","60","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 Mustang Boss 302 Yellow"
"Humberto Villa","73","61","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 WRX STI White"
"Pete Bird","74","62","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Camaro ZL1 Orange"
"Cameron Crowe","75","63","62","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","01 Mustang Bullitt Green"
"Hunter Sturgill","76","64","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","93 Civic DX White"
"Tom Wiebe","77","65","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 G37 Sedan White"
"Ian Sienes","78","66","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 WRX STI Black"
"Jeffrey Dickinson","79","67","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 C63 AMG White"
"Benjamin Chan","80","68","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 M3 E46 Blue"
"Luis Calderon","81","69","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Fiesta ST White"
"balazs ormai","82","70","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","72 911 Yellow"
"Mike Hanel","83","71","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 AMG GT-S Black"
"Arne Meyer","84","72","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Cayman GT4 Grey"
"Dan Duran","85","73","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 M3 Silver"
"Gary Newman","86","74","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Grey"
"Hugo Pham","87","75","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Supra Grey"
"Lorenzo Avila","88","3","78","Unknown","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Mustang GT Black"
"Paul Wagner","89","76","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 MX-5 Miata Blue"
"Steven Casado","90","77","86","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Grey"
"Brian Jannusch","91","78","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Skyline GT-R Black"
"darrell shaw","92","79","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette C7 Z06 Blue"
"Tommy Seth-Hunter","93","6","95","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Mustang Grey"
"TED ATHANS","94","80","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"KAREN ISIDRO","95","81","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 Cooper Grey"
"Denise Trinidad","96","82","113","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 Velostar N"
"Octavio Arreaza","97","83","115","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","11 M3 Grey"
"Alexander Rossi","98","84","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 DC5 Type S White"
"Brian Stafford","99","85","120","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 1LE Yellow"
"Greg Wiebe","100","86","121","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 370Z Black"
"Ronald Sorrels","101","87","130","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 996 Silver"
"Rafael Dancel","102","88","143","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 WRX"
"John Drury","103","89","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 M3 Sedan Black"
"Ryan Dacar","104","90","199","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Red"
"LaMarcus Williams","105","91","205","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Civic Si Grey"
"CLINT HARTLEY","106","92","212","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 Camaro SS White"
"Aishane Hill","107","93","219","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"David Dunst","108","94","227","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Mustang Blue"
"Nathaniel Rosso","109","95","234","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z Grey"
"WENDY LIU","110","96","243","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"Mike Beck","111","97","255","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Corvette Stingray Z51 Silver"
"Daniel Mobley","112","98","283","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Crown Victoria Black"
"Brad Wintermantle","113","6","303","MDC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Mustang GT Orange"
"Stefan Niemczuk","114","4","334","Unknown","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 Mustang Mach 1 Grey"
"Weiwor Jb Payveh","115","99","339","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Sedan Blue"
"Jason Del Vecchio","116","100","346","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 Blue"
"Mike Hovsepian","117","101","347","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","06 S2000 Grey"
"Natalee Wiebe","118","7","377","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350 Grey"
"John Luton","119","102","427","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Mustang GT Blue"
"Jeff Van Den Hende","120","7","438","MDC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Mustang EcoBoost Orange"
"Frank Gussman","121","103","474","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","09 Boxster S Blue"
"Ed Finley","122","104","537","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Macan Sport White"
"Brandon Lourenco","123","105","556","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Chris McDaniel","124","106","562","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro SS 1LE Blue"
"Bryce Dalziel","125","8","618","MDC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Mustang GT Blue"
"Ravi Patel","126","107","666","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Skyline GT-R R35 White"
"Dwight Moore","127","108","712","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4 Black"
"Ralph Kitchell","128","109","748","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 300ZX Turbo"
"Ramiro Uribe","129","110","749","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 Huracan Black"
"Nicholas Houy","130","111","762","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Corvette C6 Grey"
"Greg Seth-Hunter","131","9","776","MDC2","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"Joel Lynn","132","112","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 911 Carrera 4S"
"Yehia Zakaria","133","113","824","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 M3 E46 Grey"
"Joe Ferfecki","134","114","831","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000 Silver"
"Luke Lederman","135","115","922","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 350Z Grey"
"John Hanson","136","116","968","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 White"
"Carlos Munoz","137","117","992","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 911 Carrera S Yellow"
"Erwin Jeong","138","118","996","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 911 GT3 Silver"
"Sean Heskew","139","119","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","17 S65 AMG Grey"
"Peter Gailer","140","120","9998","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Gailer","141","121","9999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
