"Event ID","Event Name","Started At","Ended At"
"280-156-2147484966-20001001","SV ACS 01-Oct-2022","2000-10-01 14:14:00 UTC","2000-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SV ACS 01-Oct-2022","1073754923","Sprint Lane1","Practice","2000-10-01 17:20:00 UTC","2000-10-01 17:38:29 UTC","PROVISIONAL","6","https://racehero.io/events/sv-acs-01-oct-2022/results/1073754923"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jampravit Kantakhun","1","1","9996","","3","3","","","","0","6","974.077","5","128.443","78.478","62.09","16.799999999999997","0"
"Reynaldo Gutierrez","2","2","10","","1","1","3.248","","3.248","0 Laps","6","973.009","6","131.691","76.543","62.158","16.799999999999997","0","08 Mini Blue"
"John Cayabyab","3","3","9997","","2","2","3.669","","6.917","2 Laps","4","899.527","2","135.36","74.468","44.824","11.2","0"
"Solomon Chen","4","4","88","","4","4","8.585","","15.502","1 Lap","5","957.987","5","143.945","70.027","52.61","14.0","0","00 S2K White"
"Samuel Stone","32","2","14","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Red"
"Rafi Gogus","33","30","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 911 Carrera Blue"
"Will Junger","34","31","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Formula Mazda Red"
"Kousha Adhami","35","32","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Richard Kirouac","36","33","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Corvette Grand Sport Yellow"
"Sean Michael Acosta","37","34","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB"
"Fernando Villa","38","35","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 911 GT3 RS Blue"
"Dennis DiLucente","39","36","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Mustang Boss 302 Red"
"Nicholas Maida","40","37","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro SS 1LE Red"
"Stephen Lichota","41","38","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 GTI White"
"Victor Muramoto","42","39","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Supra Grey"
"Edgar Ferman","43","40","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 300ZX Black"
"Daniel Boutros","44","41","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 911 Turbo S Silver"
"Usman Chowdhry","45","42","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 GT3 Cup Car White"
"Greg Felber","46","43","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 Elantra N Grey"
"Danny Hart","47","3","31","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 GT500 Red"
"Delaney McRae","48","44","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","23 86 Grey"
"Nicholas Rosseno","49","45","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Stock Car Blue"
"Bob Moore","50","46","34","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Camaro 1LE Orange"
"Shane Lathrop","51","2","37","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Mustang Shelby Grey"
"Mike Zuniga","52","47","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 370Z White"
"Pete Feldman","53","48","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman GT4 Black"
"Adam Nagao","54","49","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Mustang GT Red"
"Brian Schroeder","55","50","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OINT","13 TTRS Grey"
"christopher cagigas","56","51","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Impreza WRX Sport Wagon Blue"
"Anthony Gabriel","57","52","44","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 S5 White"
"Charles Neal","58","53","45","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 G35 Coupe Black"
"Dan Dunst","59","4","47","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","15 Mustang Red"
"Vlad Tovbin","60","54","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Model S Plaid Red"
"Paul Schley","61","55","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Corvette Z06 Silver"
"Samuel Quilchez","62","56","51","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Cayman GTS Red"
"Victor Becerra","63","5","52","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Shelby GT350R Blue"
"Donald dragus","64","57","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Mark Ward","65","58","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 Mustang Boss 302 Yellow"
"Humberto Villa","66","59","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 WRX STI White"
"Pete Bird","67","60","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Camaro ZL1 Orange"
"Carl Fout","68","1","60","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","O","20 Mustang Shelby"
"Cameron Crowe","69","61","62","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","01 Mustang Bullitt Green"
"Hunter Sturgill","70","62","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","93 Civic DX White"
"Tom Wiebe","71","63","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 G37 Sedan White"
"Ian Sienes","72","64","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 WRX STI Black"
"Jeffrey Dickinson","73","65","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 C63 AMG White"
"Benjamin Chan","74","66","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 M3 E46 Blue"
"Dave Link","75","67","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","09 Atom Black"
"Luis Calderon","76","68","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Fiesta ST White"
"balazs ormai","77","69","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","72 911 Yellow"
"Mike Hanel","78","70","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 AMG GT-S Black"
"Arne Meyer","79","71","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Cayman GT4 Grey"
"Dan Duran","80","72","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 M3 Silver"
"Gary Newman","81","73","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Grey"
"Hugo Pham","82","74","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Supra Grey"
"Fulton Haight","83","6","77","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Mustang Shelby White"
"Lorenzo Avila","84","2","78","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Mustang GT Black"
"Travis Bandini","85","75","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Paul Wagner","86","76","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","06 MX-5 Miata Blue"
"Steven Casado","87","77","86","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 BRZ Grey"
"Christian Burke","88","7","88","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","19 Mustang Orange"
"Brian Jannusch","89","78","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Skyline GT-R Black"
"darrell shaw","90","79","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette C7 Z06 Blue"
"Tommy Seth-Hunter","91","8","95","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Mustang Grey"
"TED ATHANS","92","80","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"KAREN ISIDRO","93","81","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 Cooper Grey"
"Denise Trinidad","94","82","113","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 Velostar N"
"Octavio Arreaza","95","83","115","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","11 M3 Grey"
"Alexander Rossi","96","84","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 DC5 Type S White"
"Brian Stafford","97","85","120","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 1LE Yellow"
"Greg Wiebe","98","86","121","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 370Z Black"
"Ronald Sorrels","99","87","130","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 996 Silver"
"Rafael Dancel","100","88","143","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","06 WRX"
"John Drury","101","89","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 M3 Sedan Black"
"Ryan Dacar","102","90","199","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Red"
"LaMarcus Williams","103","91","205","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Civic Si Grey"
"CLINT HARTLEY","104","92","212","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 Camaro SS White"
"Aishane Hill","105","93","219","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG"
"David Dunst","106","3","227","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Mustang Blue"
"Nathaniel Rosso","107","94","234","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z Grey"
"WENDY LIU","108","95","243","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","21 Corvette Red"
"Mike Beck","109","96","255","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Corvette Stingray Z51 Silver"
"Daniel Mobley","110","97","283","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Crown Victoria Black"
"Brad Wintermantle","111","4","303","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Mustang GT Orange"
"Stefan Niemczuk","112","3","334","Unknown","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 Mustang Mach 1 Grey"
"Weiwor Jb Payveh","113","98","339","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Sedan Blue"
"Jason Del Vecchio","114","99","346","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 Blue"
"Mike Hovsepian","115","100","347","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","06 S2000 Grey"
"Tom Arter","116","101","355","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 911 GTS Blue"
"Natalee Wiebe","117","9","377","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350 Grey"
"Thomas Thronson","118","5","406","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Mustang GT Grey"
"John Luton","119","6","427","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Mustang GT Blue"
"Jeff Van Den Hende","120","7","438","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Mustang EcoBoost Orange"
"Frank Gussman","121","102","474","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","09 Boxster S Blue"
"Eric Wheeler","122","10","504","MDC1","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Mustang GT Orange"
"Ed Finley","123","103","537","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Macan Sport White"
"Brandon Lourenco","124","104","556","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Chris McDaniel","125","105","562","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro SS 1LE Blue"
"Bryce Dalziel","126","8","618","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Mustang GT Blue"
"Ravi Patel","127","106","666","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Skyline GT-R R35 White"
"Dwight Moore","128","107","712","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4 Black"
"Ralph Kitchell","129","108","748","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 300ZX Turbo"
"Ramiro Uribe","130","109","749","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 Huracan Black"
"Nicholas Houy","131","110","762","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Corvette C6 Grey"
"Mark Luton","132","9","768","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R Blue"
"Greg Seth-Hunter","133","10","776","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"Joel Lynn","134","111","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 911 Carrera 4S"
"taylor fenstermacher","135","11","823","MDC2","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Mustang GT Black"
"Yehia Zakaria","136","112","824","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 M3 E46 Grey"
"Joe Ferfecki","137","113","831","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000 Silver"
"Luke Lederman","138","114","922","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 350Z Grey"
"John Hanson","139","115","968","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 White"
"Carlos Munoz","140","116","992","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 911 Carrera S Yellow"
"Erwin Jeong","141","117","996","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 911 GT3 Silver"
"Sean Heskew","142","118","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","17 S65 AMG Grey"
"Peter Gailer","143","119","9998","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Gailer","144","120","9999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
