"Event ID","Event Name","Started At","Ended At"
"280-156-2147484966-20001001","SV ACS 01-Oct-2022","2000-10-01 14:14:00 UTC","2000-10-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"6","Auto Club Speedway","156","Auto Club Speedway","2.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484967","SV ACS 01-Oct-2022","1073754921","Yellow1","Practice","2000-10-01 16:40:00 UTC","2000-10-01 17:00:24 UTC","PROVISIONAL","7","https://racehero.io/events/sv-acs-01-oct-2022/results/1073754921"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Model/Engine"
"Aishane Hill","15","12","219","","7","6","4.329","","20.281","2:11.363","6","1027.343","4","138.364","72.851","58.87","16.799999999999997","0","BEG"
"Mike Hovsepian","16","13","347","","12","10","2.946","","23.227","3:23.298","6","1099.278","4","141.31","71.333","55.018","16.799999999999997","0","INT","INT","06 S2000 Grey"
"Soon Lee","17","14","","","16","","8:23.829","","8:47.056","2:13.835","1","1029.815","1","645.139","15.625","9.788","2.8","0","BEG","04 MX-5 Miata"
"Ramiro Cazares Jr","18","15","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro Blue"
"Mason Crowe","19","16","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","INT","22 911 GT3 White"
"Kevin Hollingsworth","20","17","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 Charger Grey"
"Douglas Luna","21","18","","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Lancer Evolution Blue"
"Charles Park","22","19","0","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Skyline GT-R R35 Grey"
"Megan Breunig","23","20","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","17 911"
"Eddie Kim","24","21","1","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Yellow"
"Ian Andres","25","22","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 M4 White"
"James Kirkham","26","23","2","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","91 Grand Prix Black"
"Lee Ratner","27","24","3","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Travis Pinto","28","25","4","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","14 Q50S Red"
"kyle Schwartz","29","26","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","13 Corvette Grand Sport Blue"
"Andrew Wang","30","27","5","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Evora Grey"
"Spencer Mynko","31","28","6","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Mustang GT"
"Ted Jung","32","29","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 Corvette Grey"
"Lance Pelky","33","30","7","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","22 Challenger Hellcat Grey"
"CARLITOS DIRECTO","34","31","8","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 Cooper S Red"
"Nicholas Vassilakis","35","2","9","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","99 Mustang GT Yellow"
"Paul Bernard","36","32","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","BEG","22 911 GTS Blue"
"Bryan Ditzler","37","33","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","68 Camaro Blue"
"Reynaldo Gutierrez","38","34","10","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","08 Mini Blue"
"LUIS PEREZ","39","35","11","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Lancer Evolution Silver"
"Michael Ho","40","36","12","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4"
"Bruce Kent","41","37","14","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 C63 AMG Red"
"Samuel Stone","42","3","14","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Shelby GT350 Red"
"Rafi Gogus","43","38","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 911 Carrera Blue"
"Will Junger","44","39","15","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Formula Mazda Red"
"Kousha Adhami","45","40","17","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Richard Kirouac","46","41","18","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Corvette Grand Sport Yellow"
"Sean Michael Acosta","47","42","20","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB"
"Fernando Villa","48","43","21","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 911 GT3 RS Blue"
"Dennis DiLucente","49","44","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","12 Mustang Boss 302 Red"
"Nicholas Maida","50","45","22","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Camaro SS 1LE Red"
"Stephen Lichota","51","46","23","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","19 GTI White"
"Victor Muramoto","52","47","24","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Supra Grey"
"Edgar Ferman","53","48","25","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","91 300ZX Black"
"Daniel Boutros","54","49","26","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 911 Turbo S Silver"
"Usman Chowdhry","55","50","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 911 GT3 Cup Car White"
"Greg Felber","56","51","27","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","22 Elantra N Grey"
"Danny Hart","57","4","31","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","12 GT500 Red"
"Delaney McRae","58","52","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","23 86 Grey"
"Nicholas Rosseno","59","53","33","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Stock Car Blue"
"Bob Moore","60","54","34","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","22 Camaro 1LE Orange"
"Shane Lathrop","61","2","37","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Mustang Shelby Grey"
"Mike Zuniga","62","55","37","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","14 370Z White"
"Pete Feldman","63","56","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Cayman GT4 Black"
"Adam Nagao","64","57","40","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Mustang GT Red"
"Brian Schroeder","65","58","41","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OINT","13 TTRS Grey"
"christopher cagigas","66","59","43","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","11 Impreza WRX Sport Wagon Blue"
"Anthony Gabriel","67","60","44","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","13 S5 White"
"Vlad Tovbin","68","61","48","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Model S Plaid Red"
"Paul Schley","69","62","49","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","15 Corvette Z06 Silver"
"Samuel Quilchez","70","63","51","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Cayman GTS Red"
"Victor Becerra","71","5","52","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Shelby GT350R Blue"
"Donald dragus","72","64","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"Mark Ward","73","65","54","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","13 Mustang Boss 302 Yellow"
"Humberto Villa","74","66","56","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","18 WRX STI White"
"Pete Bird","75","67","59","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","22 Camaro ZL1 Orange"
"Carl Fout","76","2","60","Unknown","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","O","20 Mustang Shelby"
"Cameron Crowe","77","68","62","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","01 Mustang Bullitt Green"
"Hunter Sturgill","78","69","64","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","93 Civic DX White"
"Tom Wiebe","79","70","66","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","10 G37 Sedan White"
"Ian Sienes","80","71","69","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 WRX STI Black"
"Jeffrey Dickinson","81","72","70","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 C63 AMG White"
"Dave Link","82","73","71","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","CB","09 Atom Black"
"Luis Calderon","83","74","72","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 Fiesta ST White"
"Mike Hanel","84","75","73","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","17 AMG GT-S Black"
"Dan Duran","85","76","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","03 M3 Silver"
"Gary Newman","86","77","74","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 911 GT3 Grey"
"Hugo Pham","87","78","77","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","21 Supra Grey"
"Fulton Haight","88","6","77","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","20 Mustang Shelby White"
"Travis Bandini","89","79","84","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","07 Corvette Z06 Grey"
"Christian Burke","90","7","88","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","19 Mustang Orange"
"Solomon Chen","91","80","88","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","00 S2K White"
"Brian Jannusch","92","81","90","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 Skyline GT-R Black"
"darrell shaw","93","82","93","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Corvette C7 Z06 Blue"
"Tommy Seth-Hunter","94","8","95","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Mustang Grey"
"TED ATHANS","95","83","98","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT"
"KAREN ISIDRO","96","84","111","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 Cooper Grey"
"Denise Trinidad","97","85","113","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 Velostar N"
"Octavio Arreaza","98","86","115","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","O","11 M3 Grey"
"Alexander Rossi","99","87","117","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 DC5 Type S White"
"Brian Stafford","100","88","120","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 1LE Yellow"
"Greg Wiebe","101","89","121","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","09 370Z Black"
"Ronald Sorrels","102","90","130","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","00 996 Silver"
"John Drury","103","91","171","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","18 M3 Sedan Black"
"Ryan Dacar","104","92","199","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 Corvette Red"
"LaMarcus Williams","105","93","205","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","15 Civic Si Grey"
"CLINT HARTLEY","106","94","212","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","16 Camaro SS White"
"David Dunst","107","3","227","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","12 Mustang Blue"
"Nathaniel Rosso","108","95","234","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","10 370Z Grey"
"Mike Beck","109","96","255","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Corvette Stingray Z51 Silver"
"Daniel Mobley","110","97","283","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","03 Crown Victoria Black"
"Brad Wintermantle","111","4","303","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","04 Mustang GT Orange"
"Stefan Niemczuk","112","3","334","Unknown","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","21 Mustang Mach 1 Grey"
"Weiwor Jb Payveh","113","98","339","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 M3 Sedan Blue"
"Jason Del Vecchio","114","99","346","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","02 M3 Blue"
"Tom Arter","115","100","355","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","18 911 GTS Blue"
"Natalee Wiebe","116","9","377","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350 Grey"
"Thomas Thronson","117","5","406","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","14 Mustang GT Grey"
"John Luton","118","6","427","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","19 Mustang GT Blue"
"Jeff Van Den Hende","119","7","438","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","15 Mustang EcoBoost Orange"
"Frank Gussman","120","101","474","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","ADV","09 Boxster S Blue"
"Eric Wheeler","121","10","504","MDC1","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Mustang GT Orange"
"Ed Finley","122","102","537","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","20 Macan Sport White"
"Brandon Lourenco","123","103","556","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X"
"Chris McDaniel","124","104","562","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","19 Camaro SS 1LE Blue"
"Bryce Dalziel","125","8","618","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","12 Mustang GT Blue"
"Ravi Patel","126","105","666","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","16 Skyline GT-R R35 White"
"Dwight Moore","127","106","712","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","21 Cayman GT4 Black"
"Ralph Kitchell","128","107","748","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","90 300ZX Turbo"
"Ramiro Uribe","129","108","749","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","INT","19 Huracan Black"
"Mark Luton","130","9","768","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","18 Shelby GT350R Blue"
"Greg Seth-Hunter","131","10","776","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","17 Shelby GT350 Red"
"Joel Lynn","132","109","777","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","20 911 Carrera 4S"
"taylor fenstermacher","133","11","823","MDC2","0","","","","","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","16 Mustang GT Black"
"Yehia Zakaria","134","110","824","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BEG","04 M3 E46 Grey"
"Joe Ferfecki","135","111","831","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","05 S2000 Silver"
"Luke Lederman","136","112","922","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","03 350Z Grey"
"John Hanson","137","113","968","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","INT","18 Camaro ZL1 White"
"Carlos Munoz","138","114","992","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","20 911 Carrera S Yellow"
"Erwin Jeong","139","115","996","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","ADV","04 911 GT3 Silver"
"Sean Heskew","140","116","999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","X","17 S65 AMG Grey"
"Jampravit Kantakhun","141","117","9996","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Cayabyab","142","118","9997","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Peter Gailer","143","119","9998","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Tim Gailer","144","120","9999","","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
