"Event ID","Event Name","Started At","Ended At"
"240-847-2147485070-20180211","2018 SKUSA Winter Series Round 4","2018-02-11 12:30:00 UTC","2018-02-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"107","Ocala Grand Prix","847","National","0.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485075"," Mini Swift by Late Apex Kartworks","1073752848","Pre-Final","Race","2018-02-11 18:00:00 UTC","2018-02-11 18:13:02 UTC","PROVISIONAL","17","https://racehero.io/events/2018-skusa-winter-series-round-4/results/1073752848"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Team/Shop","Weight","Country","Nationality"
"Brent Crews","1","1","111","Mini S","7","7","","","0.067","0","17","718.3","9","41.596","43.273","42.601","8.5","0","Denver NC","Nitro Kart","245","US","US"
"James Egozi","2","2","148","Mini S","3","3","","","0.190","0.123","17","718.423","10","41.577","43.293","42.593","8.5","0","Tony Kart","Miami Beach FL","Koene USA","245","US","US"
"Jace Park","13","13","156","Mini S","16","16","","","5.555","5.488","17","723.788","16","41.435","43.442","42.278","8.5","0","Parolin Kart","Overland Park KS","Russell Karting Specialties (RKS)","Woltjer Racing Engines","245","US","US"
"Emmo Fittipaldi","14","14","197","Mini S","19","19","","","5.832","5.765","17","724.065","16","41.43","43.447","42.261","8.5","0","Key Biscayne FL","245","US","BR"
"Nikita Johnson","15","15","107","Mini S","15","15","","","7.348","7.281","17","725.581","13","41.845","43.016","42.173","8.5","0","Parolin Kart","Gulfport FL","AM / Parolin Racing","AM Engines","245","US","US"
"Felipe Bernasconi","16","16","140","Mini S","5","5","","","7.551","7.484","17","725.784","16","41.646","43.221","42.161","8.5","0","CRG Kart","245","AR"
"Anderson Leonard","17","17","181","Mini S","30","30","","","12.040","11.973","17","730.273","17","41.804","43.058","41.902","8.5","0","Benik Kart","Saint Petersburg FL","Benik","Woltjer Racing Engines","245","US"
"Santiago Biagi","18","18","179","Mini S","35","35","","","12.248","12.181","17","730.481","17","41.871","42.989","41.89","8.5","0","Parolin Kart","Miami, FL","AM / Parolin Racing","AM Engines","245","USA","AR"
"Lucas Rodriguez","19","19","195","Mini S","26","26","","","12.569","12.502","17","730.802","17","41.757","43.107","41.872","8.5","0","Benik Kart","Miami FL","LMD Racing","Allison Racing Engines","245","US","US"
"Jack Jeffers","20","20","101","Mini S","24","24","","","14.899","14.832","17","733.132","14","41.815","43.047","41.739","8.5","0","Benik Kart","San Antonio TX","Orsolon Racing","AM Engines","245","US","US"
"Jimmie Lockhart","21","21","100","Mini S","29","29","","","15.030","14.963","17","733.263","14","41.91","42.949","41.731","8.5","0","Benik Kart","Fort Lauderdale FL","Benik","Woltjer Racing Engines","245","US","US"
"Dino Lambros","22","22","147","Mini S","41","41","","","17.124","17.057","17","735.357","14","42.084","42.772","41.612","8.5","0","Energy Kart","Montauk NY","Checkered Motorsports","Woltjer Racing Engines","245","US","US"
"Artie Flores","23","23","123","Mini S","27","27","","","17.315","17.248","17","735.548","14","41.895","42.965","41.602","8.5","0","Parolin Kart","Spring TX","AM / Parolin Racing","AM Engines","245","US","MX"
"Adam Maxwell","24","24","141","Mini S","18","18","","","17.485","17.418","17","735.718","14","42.031","42.826","41.592","8.5","0","Top Kart","Greenwood IN","Top Kart USA","Woltjer Racing Engines","245","US","US"
"Alex Popow Jr.","25","25","152","Mini S","31","31","","","17.944","17.877","17","736.177","17","41.813","43.049","41.566","8.5","0","Benik","Weston, FL","Benik","Benik","245","USA","US"
"Jorge Ortiz","26","26","110","Mini S","33","33","","","15.644","15.577","17","733.877","15","41.928","42.931","41.696","8.5","0","Parolin Kart","Orlando FL","ORT","AM Engines","245","US","US"
"Jakub Kolar","27","27","196","Mini S","17","17","","","18.392","18.325","17","736.625","15","41.719","43.146","41.541","8.5","0","Praga","Key West FL","Kartsport North America","Comet Racing Engines","245","US","US"
"Elliot Cox","28","28","151","Mini S","20","20","","","18.681","18.614","17","736.914","16","42.019","42.838","41.525","8.5","0","Energy Kart","Indianapolis IN","Energy Corse North America","Racing Engines","245","US","US"
"Hunter Yeany","29","29","124","Mini S","28","28","","","18.857","18.79","17","737.09","15","42.071","42.785","41.515","8.5","0","Benik Kart","Virginia Beach VA","Benik","Woltjer Racing Engines","245","US","US"
"Tanner Garvin","30","30","102","Mini S","38","38","","","18.883","18.816","17","737.116","15","41.974","42.884","41.513","8.5","0","Benik Kart","Sugar Land TX","Positive Motorsports/Yoney","Allison Racing Engines","245","US","US"
"Evan Slater","31","31","187","Mini S","25","25","","","18.944","18.877","17","737.177","16","41.959","42.899","41.51","8.5","0","Tony Kart","Portsmouth NH","Ocala Gran Prix","OGP","245","US","US"
"Noah Baker","32","32","149","Mini S","22","22","","","19.825","19.758","17","738.058","15","41.981","42.877","41.46","8.5","0","Energy Kart","Pinehurst TX","Speed Concepts Racing","Woltjer Racing Engines","245","US","US"
"Leonardo Hassan","33","33","108","Mini S","37","37","","","20.400","20.333","17","738.633","16","42.02","42.837","41.428","8.5","0","Benik Kart","Miami FL","Villa Racing","245","US","US"
"Nile Bean","34","34","115","Mini S","36","36","","","20.772","20.705","17","739.005","16","42.025","42.832","41.407","8.5","0","Top Kart","Hamilton HC","Top Kart USA","Woltjer Racing Engines","245","BM","BM"
"Frankie Esposito","35","35","116","Mini S","32","32","","","22.501","22.434","17","740.734","16","42.27","42.583","41.31","8.5","0","BIREL/ART Kart","Mississauga ON","Prime Power Team","Allison Racing Engines","245","CA","CA"
"Mateo Rubio-Luengo","36","36","106","Mini S","34","34","","","25.206","25.139","17","743.439","16","41.897","42.963","41.16","8.5","0","Benik Kart","Atlanta GA","BENIK","Woltjer Racing Engines","245","US","US"
"Liam Kerper","37","37","143","Mini S","40","40","","","1 Lap","40.271","16","758.571","8","43.064","41.798","37.966","8.0","0","Nitro Kart","Langhorne PA","Nitro Kart","Woltjer Racing Engines","245","US","US"
"Jeremy Fletcher","38","38","122","Mini S","1","1","","","12 Laps","12 Laps","5","220.225","2","42.085","42.771","40.867","2.5","0","Tony Kart","Saint Cloud FL","Ocala Gran Prix","OGP","245","US","US"
"Kyle Raymond","39","39","109","Mini S","39","39","","","12 Laps","12 Laps","5","250.997","3","43.652","41.235","35.857","2.5","0","DR Kart","Chagrin Falls OH","DRT Racing","245","US","US"
"Annie Rhule","40","40","176","Mini S","21","21","","","13 Laps","13 Laps","4","175.74","4","42.028","42.829","40.97","2.0","0","Energy Kart","Pittsburgh PA","Checkered Motorsports","Woltjer Racing Engines","245","US","US"
"Thomas Escamilla","41","41","128","Mini S","23","23","","","13 Laps","13 Laps","4","183.888","4","43.462","41.415","39.154","2.0","0","Benik Kart","Orsolon Racing","AM Engines","245","CO"
