"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485880-20201105","   5a ETAPA SUPERBIKE BRASIL - 2020","2020-11-06 10:00:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485886","SuperSport 400cc","1073749457","Warm up - 400cc","Practice","2020-11-08 10:30:00 UTC","2020-11-08 10:39:12 UTC","PROVISIONAL","4","https://racehero.io/events/5a-etapa-superbike-brasil-2020/results/1073749457"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Erik Vivolo ","19","8","64","R3","12","4","1.455","","8.160","17.716","4","656.703","3","120.35","128.894","94.487","17.236","0","JC Racing Team","Yamaha YZF-R3","VIV"
"Filipe Campos","20","4","7","N400 CUP","25","3","1.420","","9.580","1 Lap","3","605.603","2","121.77","127.391","76.844","12.927","0","Paulinho SBK","Kawasaki Ninja 400","CAM"
"José Assis","21","2","8","N400 MASTER","16","3","0.488","","10.068","2:03.603","4","670.594","2","122.258","126.882","92.529","17.236","0","Avia Racing","Kawasaki Ninja 400","ASS"
"Rodrigo Simon","22","3","999","N400 MASTER","5","1","1.679","","11.747","1:48.238","4","655.229","4","123.937","125.164","94.699","17.236","0","Colorado Racing Team","Kawasaki Ninja 400","SIM"
"Anderson Felipe","23","1","76","500 MASTER","6","1","1.023","","12.770","0","4","661.019","4","124.96","124.139","93.87","17.236","0","Colorado Racing Team","Honda CBR 500R","FEL"
"Alex Fernandes","24","4","22","N400 MASTER","23","4","0.759","","13.529","42.859","3","589.85","2","125.719","123.389","78.897","12.927","0","Paulinho SBK","Kawasaki Ninja 400","FER"
"Edgar Grampola","25","2","47","500 MASTER","7","2","0.087","","13.616","10.197","4","671.216","4","125.806","123.304","92.444","17.236","0","Colorado Rancing Team","Honda CBR 500R","GRA"
"Ricardo de Camargo","26","3","5","R3 MASTER","14","2","1.990","","15.606","19.897","4","685.602","4","127.796","121.384","90.504","17.236","0","Dezeró Racing","Yamaha YZF-R3","CAM"
"Edinho Pikoloko","27","4","177","R3 MASTER","28","","0.003","","15.609","2 Laps","2","629.96","2","127.799","121.381","49.249","8.618","0","PRT","Yamaha YZF-R3","BAR"
"Fabio Terras","28","1","44","N300 MASTER","19","1","6.213","","21.822","0","3","603.009","2","134.012","115.754","77.175","12.927","0","Avia Racing","Kawasaki Ninja 300","TER"
