"Event ID","Event Name","Started At","Ended At"
"530-1074-2147485880-20201105","   5a ETAPA SUPERBIKE BRASIL - 2020","2020-11-06 10:00:00 UTC","2020-11-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"726","5a ETAPA SUPERBIKE BRASIL","1074","JOSE CARLOS PACE","4.3","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485882","Copa Pro Honda CBR 650R","1073749425","5a Etapa - Prova - CBR 650R","Race","2020-11-08 12:01:00 UTC","2020-11-08 12:02:08 UTC","PROVISIONAL","10","https://racehero.io/events/5a-etapa-superbike-brasil-2020/results/1073749425"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","MOTO","Nick Name"
"Eduardo Domingues","12","9","959","PRO","13","11","0.355","","6.246","6.246","10","1206.46","6","109.503","141.662","128.578","43.09","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Rodrigo Medeiros","13","3","707","MASTER","18","5","0.912","","7.158","5.696","10","1207.372","6","110.673","140.164","128.481","43.09","0","Avia Racing","Honda CBR 650R","MED"
"Isaque Teixeira","14","4","79","MASTER","14","2","0.250","","7.408","5.946","10","1207.622","6","110.802","140.001","128.454","43.09","0","Colorado Racing Team","Honda CBR 650R","TEI"
"Mauro Sapico","15","10","33","PRO","19","12","11.040","","18.448","18.448","10","1218.662","5","112.255","138.189","127.29","43.09","0","PRT","Honda CBR 650R","SAP"
"Mauricio Laranjeira","16","5","29","MASTER","21","6","1.696","","20.144","18.682","10","1220.358","5","111.788","138.766","127.114","43.09","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Michael Valtingojer","17","6","40","MASTER","16","4","15.376","","35.520","34.058","10","1235.734","2","112.196","138.262","125.532","43.09","0","Racer X","Honda CBR 650R","VAL"
"Gilberto Junior","18","7","13","MASTER","23","7","0.339","","35.859","34.397","10","1236.073","2","113.174","137.067","125.497","43.09","0","Colorado Racing Team","Honda CBR 650R","JUN"
"Rodrigo Simon ","19","11","999","PRO","22","13","1.010","","36.869","36.869","10","1237.083","5","113.12","137.132","125.395","43.09","0","Colorado Racing Team","Honda CBR 650R","SIM"
"Marcos Kawasaki","20","2","77","LIGHT","26","5","1 Lap","","1 Lap","1 Lap","9","1150.334","6","116.223","133.471","121.366","38.781","0","PRT","Honda CBR 650R","KAW"
"Nelson Gonçalves ""Mágico""","21","8","45","MASTER","28","9","0.139","","1 Lap","1 Lap","9","1150.473","6","116.632","133.003","121.351","38.781","0","Mágico Racing","Honda CBR 650R","MAG"
"Michael Alexandre","22","3","37","LIGHT","27","6","0.266","","1 Lap","1 Lap","9","1150.739","7","116.126","133.582","121.323","38.781","0","Paulinho SuperBike","Honda CBR 650R","ALE"
"Anderson Felipe","23","9","76","MASTER","25","8","0.239","","1 Lap","1 Lap","9","1150.978","6","115.511","134.294","121.298","38.781","0","Colorado Racing Team","Honda CBR 650R","FEL"
"Luis ""Betinho"" Ferreira","24","4","31","LIGHT","30","8","51.178","","1 Lap","1 Lap","9","1202.156","3","120.824","128.388","116.134","38.781","0","Quick Motors","Honda CBR 650R","FER"
"Marcelo Colorado","25","5","72","LIGHT","20","3","3 Laps","","4 Laps","4 Laps","6","754.131","5","111.037","139.705","123.419","25.854","0","Colorado Racing Team","Honda CBR 650R","LAR"
"Felipe Ortiz ","26","6","35","LIGHT","24","4","2 Laps","","6 Laps","6 Laps","4","537.475","3","113.318","136.893","115.446","17.236","0","Dual Sports Performance ","Honda CBR 650R","ORT"
"Lucas Minato ","27","12","22","PRO","8","7","1 Lap","","7 Laps","7 Laps","3","400.405","2","106.667","145.428","116.225","12.927","0","Paulinho SBK","Honda CBR 650R","MIN"
"Ayres Filho","28","7","17","LIGHT","29","7","2 Laps","","9 Laps","9 Laps","1","203.717","1","124.89","124.209","76.147","4.309","0","Colorado Racing Team","Honda CBR 650R","AYR"
"João Vitor Carneiro","29","13","14","PRO","1","1","1 Lap","","10 Laps","10 Laps","0","38.399","0","0.0","0.0","0.0","0.0","0","Cajuru Racing","Honda CBR 650R","CAR"
"Ronaldo Guimarães","30","8","65","LIGHT","17","2","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Dezeró Racing","Honda CBR 650R","GUI"
