"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Race","1073742408","Race Qualifying","Qualifying","2022-06-18 14:40:00 UTC","2022-06-18 15:00:19 UTC","PROVISIONAL","7","https://racehero.io/events/nasa-fl-sebring-june/results/1073742408"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Cecil Stevens","13","3","17","ST3","20","2","0.048","","17.913","3:32.574","5","802.636","1","143.699","95.199","85.219","19.0","1","2","Chevrolet Corvette","Yellow"
"Manuel Gomez","14","1","84","GTS3","8","3","0.858","","18.771","0","7","1048.493","4","144.557","94.634","91.331","26.599999999999998","0","1","BMW M3","Grey"
"Andor Tobelem","15","4","515","ST2","34","","0.124","","18.895","1:02.781","5","1060.907","4","144.681","94.553","64.473","19.0","0","2","Rush SR","Grey/Orange"
"Bobby L. Byrd","16","1","67","American Iron","35","","0.334","","19.229","0","3","812.785","2","145.015","94.335","50.493","11.399999999999999","1","Group 4","Ford Mustang Boss 302","White & Blue","Group D","Mid Atlantic Region","The Byrd's Group"
"Carson Wehmeyer","17","2","71","AI","36","","0.006","","19.235","5:45.179","4","949.988","2","145.021","94.331","57.601","15.2","1","3","Ford Mustang","Red"
"Rokket Horton","18","2","25","GTS3","6","1","0.396","","19.631","2 Laps","5","784.856","4","145.417","94.074","87.15","19.0","1","1","Porsche GT3","Blue"
"Justin Levine","19","3","146","GTS3","7","2","0.807","","20.438","0 Laps","7","1042.863","7","146.224","93.555","91.824","26.599999999999998","0","1","BMW M3","Red"
"Cameron Graisbery","20","3","99","AI","14","1","0.035","","20.473","3:02.807","5","787.616","3","146.259","93.533","86.844","19.0","1","3","Ford Mustang","Black"
"Sandeep Pillarisetty","21","4","245","ST3","25","5","0.185","","20.658","8:41.684","7","1111.746","6","146.444","93.415","86.135","26.599999999999998","0","2","BMW M3","White"
"Frank Reinhart","22","5","53","ST3","21","3","0.021","","20.679","1:02.99","4","653.052","1","146.465","93.401","83.791","15.2","1","2","Chevrolet Corvette","White"
"Elijah Thompson","23","4","33","GTS3","23","5","0.956","","21.635","1 Lap","6","987.977","5","147.421","92.795","83.079","22.799999999999997","0","1","BMW M3","Black"
"Patrick Laughlin","24","5","007R","ST2","17","4","2.142","","23.777","4 Laps","3","502.912","1","149.563","91.466","81.605","11.399999999999999","1","2","Rush SR","Black"
"Blake Buchanan","25","6","146","ST3","27","6","0.248","","24.025","1:24.751","4","674.813","3","149.811","91.315","81.089","15.2","1","2","BMW M3","Black"
"Mike Fallin","26","5","26","GTS3","28","6","0.490","","24.515","3 Laps","4","696.243","3","150.301","91.017","78.593","15.2","1","1","BMW 325","Green"
"Wayne Thompson","27","6","23","GTS3","16","4","0.543","","25.058","1 Lap","6","973.975","4","150.844","90.69","84.273","22.799999999999997","1","1","BMW M3","White"
"Brian Boyd","28","7","71","ST3","22","4","0.127","","25.185","0 Laps","2","377.67","1","150.971","90.613","72.444","7.6","1","2","Chevrolet  Corvette","Blue"
"Lena Chin","29","1","3","ST5","26","1","7.707","","32.892","0","4","698.05","2","158.678","86.212","78.39","15.2","1","2","Honda Prelude","Red"
"Scott McKay","30","1","43","SE30","11","2","0.243","","33.135","0","6","980.504","2","158.921","86.081","83.712","22.799999999999997","0","5","BMW 325","Red"
"Andrew Englemann","31","2","66","SE30","10","1","0.221","","33.356","0.459","6","980.963","2","159.142","85.961","83.673","22.799999999999997","0","5","BMW 325","Gray"
"Tulio Rosado","32","3","69","SE30","13","3","1.934","","35.290","2 Laps","4","692.328","1","161.076","84.929","79.038","15.2","1","5","BMW 325i","White"
"Max Schweid (M)","33","1","98","SM","30","2","2.062","","37.352","0","6","1043.101","6","163.138","83.855","78.688","22.799999999999997","0","6","Mazda Miata","Blue/Black"
"Tom Panzarella","34","4","89","SE30","18","4","0.320","","37.672","1 Lap","5","864.493","1","163.458","83.691","79.122","19.0","1","5","BMW 325is","Plum"
"Vicente Rodger","35","5","111","SE30","24","5","2.060","","39.732","1:26.836","6","1067.34","4","165.518","82.65","76.901","22.799999999999997","0","5","BMW 325","White"
"Richard Grassano","36","2","33","SM","29","1","10.729","","50.461","1:37.989","6","1141.09","1","176.247","77.618","71.931","22.799999999999997","0","6","Mazda Miata","Yellow"
"EJ Tamayo (M)","37","3","188","SM","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","6","Mazda Miata","Black"
