"Event ID","Event Name","Started At","Ended At"
"381-913-2147483750-20220618","NASA FL Sebring June","2022-06-18 12:30:00 UTC","2022-06-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"84","Sebring Int'l Raceway","913","Sebring 12 hour course","3.8","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Race","1073742404","Race Warmup","Practice","2022-06-18 12:50:00 UTC","2022-06-18 13:07:00 UTC","PROVISIONAL","5","https://racehero.io/events/nasa-fl-sebring-june/results/1073742404"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Wave","Make","Color"
"Elijah Thompson","24","3","33","GTS3","18","3","0.303","","22.864","1:53.745","5","879.175","2","151.13","90.518","77.8","19.0","0","1","BMW M3","Black"
"Mike Fallin","25","4","26","GTS3","29","5","0.336","","23.200","1 Lap","4","750.061","3","151.466","90.317","72.954","15.2","0","1","BMW 325","Green"
"Patrick Laughlin","26","4","007R","ST2","9","2","0.506","","23.706","59.412","5","838.138","4","151.972","90.017","81.609","19.0","0","2","Rush SR","Black"
"Wayne Thompson","27","5","23","GTS3","17","2","1.964","","25.670","1:17.082","5","842.512","5","153.936","88.868","81.186","19.0","0","1","BMW M3","White"
"Lena Chin","28","1","3","ST5","35","","4.152","","29.822","0","3","668.113","2","158.088","86.534","61.427","11.399999999999999","1","2","Honda Prelude","Red"
"Andrew Englemann","29","1","66","SE30","14","2","0.361","","30.183","0","3","553.488","1","158.449","86.337","74.148","11.399999999999999","1","5","BMW 325","Gray"
"Scott McKay","30","2","43","SE30","27","5","1.246","","31.429","3:11.524","4","745.012","2","159.695","85.663","73.448","15.2","0","5","BMW 325","Red"
"Tom Panzarella","31","3","89","SE30","15","3","3.144","","34.573","2:50.237","4","723.725","3","162.839","84.009","75.609","15.2","0","5","BMW 325is","Plum"
"Max Schweid (M)","32","1","98","SM","33","","0.313","","34.886","0","4","805.106","4","163.152","83.848","67.966","15.2","1","6","Mazda Miata","Blue/Black"
"Michael Mena","33","5","35","AI","16","5","1.178","","36.064","2:45.992","4","766.611","4","164.33","83.247","71.379","15.2","0","3","Ford Mustang","White"
"Tulio Rosado","34","4","69","SE30","26","4","0.229","","36.293","1 Lap","2","444.15","1","164.559","83.131","61.601","7.6","1","5","BMW 325i","White"
"Vicente Rodger","35","5","111","SE30","30","6","1.548","","37.841","3:44.53","4","778.018","2","166.107","82.357","70.333","15.2","0","5","BMW 325","White"
"Richard Grassano","36","2","33","SM","20","1","9.235","","47.076","0 Laps","4","800.587","4","175.342","78.019","68.35","15.2","0","6","Mazda Miata","Yellow"
"Andrew Englemann","37","6","66","SE30","14","1","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","5","BMW 325","Gray"
