"MARCO DELLE FRATTE","15","5","54","MX1","8","","","","1 Giro","1 Lap","11","1122.227","2","103.015","63.253","63.869","19.91","0","WYSS MOTORSPORT TEAM","F00486/00","HONDA","16/05/1975","LAZIO","SI","23/12/2015"
"GIACOMO GIAMMARIA","16","7","125","MX2","9","","","","1 Giro","1 Lap","11","1125.435","6","102.706","63.443","63.687","19.91","0","ROSIGNANO","P01384","KTM","TOSCANA"
"NICOLA PARIS","17","8","237","MX2","12","","","","1 Giro","1 Lap","11","1126.022","2","103.781","62.786","63.654","19.91","0","TUSCIA RACING","N00241/00","KTM","25/08/1978","LAZIO","SI","29/12/2015"
"LORENZO GROSSI","18","4","401","125","16","","","","1 Giro","1 Lap","11","1143.336","5","103.676","62.85","62.69","19.91","0","VULCANO CROSS VITERBO","Q00695/00","YAMAHA","14/09/1993","LAZIO","SI","11/12/2015"
"ALESSANDRO CIOCCHETTI","19","9","923","MX2","22","","","","1 Giro","17.64","11","1147.273","4","104.824","62.161","62.475","19.91","0","TUSCIA RACING","N01666/00","HONDA","07/07/1998","LAZIO","SI","14/01/2016"
"ANTONIO POSATI","20","10","721","MX2","25","","","","1 Giro","22.275","11","1151.908","5","104.791","62.181","62.224","19.91","0","VULCANO CROSS VITERBO","M00983/00","YAMAHA","26/09/1990","LAZIO","SI","21/12/2015"
"TIZIANO TUROLI","21","5","126","125","20","","","","1 Giro","1 Lap","11","1157.708","10","106.55","61.154","61.912","19.91","0","RANALDI MX TEAM","L00354","HONDA","26/05/1999","LAZIO","SI","29/12/2015"
"ANDREA LAI","22","6","227","125","19","","","","1 Giro","1 Lap","11","1160.078","7","106.907","60.95","61.786","19.91","0","DMX MOTORSPORT","R00196","KTM","27/11/1991","LAZIO","SI","05/01/2016"
"FRANCESCO STEFANONI","23","11","740","MX2","21","","","","1 Giro","57.929","11","1187.562","4","105.536","61.742","60.356","19.91","0","GRAFFIGNANO","P01630/00","SUZUKI","09/10/1991","LAZIO","SI","15/12/2015"
"STEFANO FIASCO","24","7","84","125","27","","","","1 Giro","21.414","11","1204.565","2","108.139","60.256","59.504","19.91","0","FRANCO ATTURA","P01361","KTM","03/09/1984","LAZIO","SI","09/01/2016"
"ALESSANDRO BRUNI","25","8","146","125","26","","","","1 Giro","38.228","11","1221.379","2","110.719","58.852","58.684","19.91","0","FRANCO ATTURA","N01195/00","HUSQVARNA","25/08/2000","LAZIO","SI","09/01/2016"
"MICHELANGELO PINGUINO","26","6","994","MX1","23","","","","2 Giri","1.279","10","1123.813","3","111.245","58.573","57.981","18.1","0","TUSCIA RACING","P01485","YAMAHA","13/10/1994","LAZIO","SI","13/01/2016"
"LORENZO BELARDINELLI","27","12","329","MX2","14","","","","11 Giri","11 Laps","1","74.259","0","0.0","0.0","87.747","1.81","0","DMX MOTORSPORT","Q02334/00","YAMAHA","29/03/1997","LAZIO","SI","12/12/2015"
