"Event ID","Event Name","Started At","Ended At"
"53-41-2147483808-20180426","Buttonwillow Hoosier Super Tour","2018-04-26 17:59:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483849","Group 3 FB,FC,FE,FE2,P1,P2","1073742671","Grp 3  FB,FC,FE,FE2,P1,P2 Race 1","Race","2018-04-28 20:15:00 UTC","2018-04-28 20:43:41 UTC","PROVISIONAL","15","https://racehero.io/events/buttonwillow-hoosier-super-tour/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Roger Nuttall","25","10","54","P2","19","8","","","2 Laps","2 Laps","13","1552.396","2","113.133","92.917","88.029","37.96","0","Carbir CS2","Fresno CA","SFR","041530","Black","Nuttall Coleman Law/Auto Spa"
"Robert Lovenson","26","11","77","P2","23","12","","","2 Laps","2 Laps","13","1554.995","6","114.393","91.894","87.882","37.96","0","Swift DB-2","Calabasas CA","CSCC","249067","Blue"
"Allan Svela","27","3","5","FE","25","3","","","2 Laps","1:27.478","13","1625.362","12","121.408","86.584","84.077","37.96","0","Van Diemen FE","Aliso Viejo CA","SFR","494444","red","Identitronics, Johnson Contols,  Optima Batteries"
"Paul MacFarlane","28","8","37","FC","37","9","","","2 Laps","16.143","13","1639.076","10","121.203","86.731","83.374","37.96","0","Van Diemen FC","Goleta CA","CSCC","411992","Yellow/Blue","Magtax, HorseTrak Software"
"Gary Hickman","29","1","76","FB","2","1","","","6 Laps","0","9","915.577","2","98.87","106.321","103.332","26.28","0","PHOENIX F1000","Santee  CA","SanD","400743","White","Edge Engineering Inc."
"Mike Bachman","30","12","3","P2","26","14","","","8 Laps","8 Laps","7","897.396","4","124.929","84.144","81.997","20.44","0","Fox 2 Dubury","San Jose CA","CSCC","30934","Dk Blue","Keeshond Racing"
"Mark Nixon","31","2","17","FB","7","2","","","9 Laps","3 Laps","6","630.778","2","103.795","101.277","99.991","17.52","0","Stohr F1000","Oro Valley AZ","Tex","505988","Red","Nixon Motorsports, LLC"
"Jeff Anderson","32","13","16","P2","21","9","","","9 Laps","9 Laps","6","702.253","6","114.467","91.834","89.814","17.52","0","Swift DB-2","Atascadero CA","CSCC","176634_1","Blue/Yellow","yeah..i wish"
"Rob Conrad","33","14","40","P2","24","13","","","9 Laps","9 Laps","6","723.652","5","115.962","90.65","87.158","17.52","0","Mazda VanDiemen RFS99","Napa CA","CSCC","125196","Copper","Veracity Racing Data, Mazda"
"Paul Marino","34","9","14","FC","32","4","","","10 Laps","10 Laps","5","574.975","2","105.087","100.031","91.413","14.6","0","Van Diemen","Chatsworth Ca","CSCC","139146_1","Black/Red","H&M Racing/Impress Communications"
"Perry Richardson","35","5","38","P1","25","7","","","10 Laps","10 Laps","5","670.137","3","112.157","93.726","78.432","14.6","1","Stohr","Los Gatos CA","SFR","340125","Black","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Hoosier Tires."
"John Shine","36","6","15","P1","12","5","","","14 Laps","14 Laps","1","145.376","1","135.427","77.621","72.309","2.92","0","Stohr WF1","Sonoma CA","SFR","403445","Maroon & Black","LisRobin Farm"
"Kim Wilcox","37","10","62","FC","38","10","","","14 Laps","14 Laps","1","166.304","1","123.622","85.033","63.21","2.92","0","Van Diemen FC","SFR"
"Aaron Bailey","38","7","21","P1","6","4","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF1","Shasta Lake CA","SFR","347004","Blue","Michelin / G-LOC / BRE / Interstate / Cary's Redding Tire / Sparco"
"Gene Hall","39","15","41","P2","27","15","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Swift DB-2","Las Vegas NV","Colo","6612","Red","Tex-Swatch"
"Steve Nicklin","40","8","142x","P1","28","8","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Henderson NV","CSCC","403696","Blue and Black","Nicklin Community Management"
"Robert Armington","41","11","11","FC","39","11","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Van Diemen RF00","El Dorado Hills CA","SFR","402631","BLACK","805, Audioengine"
