"Event ID","Event Name","Started At","Ended At"
"53-41-2147483808-20180426","Buttonwillow Hoosier Super Tour","2018-04-26 17:59:00 UTC","2018-04-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"12","Buttonwillow Raceway","41","#25CCW","2.9","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483847","Group 1 SRF3","1073742659","Grp 1 SRF3 Qual 1","Qualifying","2018-04-27 20:05:00 UTC","2018-04-27 20:24:23 UTC","PROVISIONAL","9","https://racehero.io/events/buttonwillow-hoosier-super-tour/results/1073742659"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Car/Make","Hometown","Region","Member_ID","Blank","Sponsor"
"Robert Breton","14","14","51","SRF3","18","18","","","2.890","8:22.519","9","1244.761","9","117.758","89.268","76.005","26.28","0","SCCA Enterprises SRF3","San Francisco CA","SFR","149841","Black/White","CSR Performance"
"Paul Marino","15","15","14","SRF3","28","28","","","2.990","8:54.716","9","1276.958","8","117.858","89.192","74.089","26.28","0","SCCA Enterprises SRF3","Chatsworth CA","CSCC","139146_1","White/Red/Black","Impress Communications"
"Alexander Bermudez","16","16","5","SRF3","13","13","","","3.117","8:14.863","9","1237.105","2","117.985","89.096","76.475","26.28","0","SCCA Enterprises SRF3","Pasadena CA","CSCC","502858","Blue","MBI Racing/Corsa 505"
"Michael Boyle","17","17","53","SRF3","15","15","","","3.446","6:27.483","8","1129.725","8","118.314","88.848","74.439","23.36","0","SCCA Enterprises SRF3","Santa Clara CA","SFR","416392","Blue/White","E.Anglia Motorsports, DonataRealty"
"Brian Cashion","18","18","10","SRF3","17","17","","","3.564","3:23.768","6","946.01","2","118.432","88.76","66.672","17.52","0","SCCA Enterprises SRF3","Gilbert AZ","AZ","427012","Blue"
"Charles Pigeon","19","19","7","SRF3","16","16","","","3.775","8:31.82","9","1254.062","2","118.643","88.602","75.441","26.28","0","SCCA Enterprises SRF3","Abilene TX","LnSt","451228","orange/grey","tige boats"
"Vince Balch","20","20","72","SRF3","14","14","","","3.830","2:26.253","6","888.495","5","118.698","88.561","70.987","17.52","0","SCCA Enterprises SRF3","San Diego CA","SanD","480108","White","MBI Racing"
"Corey Condit","21","21","37","SRF3","27","27","","","3.854","9:24.311","9","1306.553","9","118.722","88.543","72.41","26.28","0","SCCA Enterprises SRF3","Scottsdale Az","CSCC","481137","Realty One Group"
"Perry Richardson","22","22","32","SRF3","29","","","","3.888","6:11.451","7","1113.693","4","118.756","88.518","66.072","20.44","1","SCCA Enterprises SRF3","Los Gatos CA","SFR","340125","Blue/White","Accel RaceTek, Casino Fandango, Healdsburg Distillers, Hoosier Tires."
"Craig Zaph","23","23","122","SRF3","25","25","","","4.234","8:50.346","9","1272.588","9","119.102","88.26","74.343","26.28","0","SCCA Enterprises SRF3","New York NY","CSCC","385155","Black/White","MBI Racing"
"Mike McCarthy","24","24","61","SRF3","20","20","","","4.431","8:51.955","9","1274.197","9","119.299","88.115","74.249","26.28","0","SCCA Enterprises SRF3","Huntington Beach CA","CSCC","126037","Red","Bertram Ink Productions"
"John MacIntyre","25","25","22","SRF3","26","26","","","5.204","8:17.749","8","1239.991","5","120.072","87.547","67.82","23.36","0","SCCA Enterprises SRF3","San Jose CA","SFR","528343","Orange","AccelRaceTek, llc"
"Craig Reeder","26","26","66","SRF3","24","24","","","5.454","9:08.647","9","1290.889","9","120.322","87.366","73.289","26.28","0","SCCA Enterprises SRF3","Scottsdale AZ","AZ","190819","White"
"Douglas Stewart","27","27","71","SRF3","21","21","","","5.719","2 Laps","3","544.253","2","120.587","87.174","57.944","8.76","0","SCCA Enterprises SRF3","Northridge, CA","CSCC","191031","White/Red","MBI Racing & Team Widget"
"Court Cardinal","28","28","88","SRF3","22","22","","","6.008","9:08.408","9","1290.65","5","120.876","86.965","73.303","26.28","0","SCCA Enterprises SRF3","Carson City NV","Reno","409208","Red/White/Blue","Casino Fandango/Sierra Gold Seafood/Battle Born Autobody"
"Jay Rosenthal","29","29","91","SRF3","23","23","","","7.070","9:29.703","9","1311.945","9","121.938","86.208","72.113","26.28","0","SCCA Enterprises SRF3","Woodland Hills CA","CSCC","507814","Green","MBI"
