"Event ID","Event Name","Started At","Ended At"
"117-2147483649-20160916","LDRL Sea Dog Shiver Me Timbers","2016-09-17 16:00:00 UTC","2016-09-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"65","Oregon Raceway Park","492","ORP CCW","2.3","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","LDRL","1073741859","Sunday Race","Race","2016-09-18 16:00:00 UTC","2016-09-18 21:48:18 UTC","PROVISIONAL","136","https://racehero.io/events/ldrl-sea-dog-shiver-me-timbers/results/1073741859"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Pyrotect Ghostriders","45","13","145","LDRL C","27","4","","","100 Laps","89 Laps","36","6340.266","33","130.006","63.689","47.014","82.8","0","199? Nissan Maxima","Nissan","Maxima"
"Too Stupid to Know Better","46","13","172","LDRL A","2","2","","","104 Laps","104 Laps","32","6395.324","3","125.409","66.024","41.43","73.6","0","198? Volvo 740 Wagon","Volvo","740 Wagon"
"Zombie Apocalypse","47","14","66","LDRL C","41","9","","","110 Laps","99 Laps","26","5464.875","9","144.681","57.229","39.393","59.8","0","1998 BMW 328i","BMW","328i"
"Flying Low Racing","48","21","441","LDRL B","35","18","","","115 Laps","115 Laps","21","3142.288","14","137.018","60.43","55.335","48.3","0","1994 BMW 325i","BMW","325i"
"Safety Truck","49","1","Sft","","50","","","","128 Laps","0","8","18983.328","0","0.0","0.0","3.489","18.4","0","1999 Chevrolet Silverado"
"R Starr","50","15","270","LDRL C","31","5","","","130 Laps","119 Laps","6","872.16","6","136.96","60.456","56.962","13.8","0","198? Toyota Celica","Toyota","Celica"
"Racetech Motorsports","51","16","6","LDRL C","0","","","","","125 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 Chevy Camaro","Chevy","Camaro"
"12th Man Racing","52","17","12","LDRL C","0","","","","","125 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1985 Mazda RX7","Mazda","RX7"
"Joint Custody Racing 2","53","14","22","LDRL A","0","","","","","136 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","198? Toyota Supra","Toyota","Supra"
"PNR33","54","18","33","LDRL C","0","","","","","125 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"," Nissan 240sx","Nissan","240sx"
"Speedchimp Racing","55","19","55","LDRL C","0","","","","","125 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda 787B","Mazda","787B"
"Killer Whale","56","15","80","LDRL A","0","","","","","136 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","198? Ford Thunderbird","Ford","Thunderbird"
"BDR Racing","57","22","82","LDRL B","0","","","","","136 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 Nissan 200SX","Nissan","200SX"
"Dirt Track Pirates","58","23","132","LDRL B","0","","","","","136 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1989 Mazda RX7","Mazda","RX7"
"Bradley Smoker","59","20","140","LDRL C","0","","","","","125 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","VW Jetta","VW","Jetta"
"Silver Fern Racing","60","21","169","LDRL C","0","","","","","125 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda Rx7","Mazda","Rx7"
"Petty Cash Racing","61","22","430","LDRL C","0","","","","","125 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Jeep Cherokee","Jeep","Cherokee"
