"Event ID","Event Name","Started At","Ended At"
"602-1511-2147483905-20201002","NASCAR Peak México Series ","2020-10-02 14:00:00 UTC","2020-10-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1074","Autodromo de Queretaro","1511","Autodromo de Queretaro","2.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483907","NASCAR","1073742684","Practica 1","Practice","2020-10-03 14:40:00 UTC","2020-10-03 15:01:02 UTC","PROVISIONAL","36","https://racehero.io/events/nascar-peak-mexico-series-2020-nascar-peak-mexico-series-oct-2/results/1073742684"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make"
"Hugo Oliveras","12","6","11","PEAK","0","","0.062","","1.185","11 Laps","13","3362.136","5","63.484","136.097","33.407","31.2","4","NASCAR","Monster Energy- 3M- Quaker State- Freightliner","Toyota"
"Rubén Pardo","13","7","77","PEAK","11","","0.082","","1.267","17:40.273","28","5121.869","3","63.566","135.922","47.233","67.2","8","NASCAR","ITCR Infraestructura- Lumo","Toyota"
"Jake Cosío","14","8","51","PEAK","2","1","0.070","","1.337","8 Laps","16","3799.036","2","63.636","135.772","36.388","38.4","4","NASCAR","Chevron- Havoline- Pioneer","Ford"
"Oscar Peralta Jr","15","7","9","FEDEX","28","","0.042","","1.379","33:54.033","28","5406.074","18","63.678","135.683","44.75","67.2","5","CHALLENGE","Ronal- 2B Racing","Toyota"
"Pablo Pérez de Lara (N)","16","8","02","FEDEX","31","","0.047","","1.426","34:16.422","24","5428.463","15","63.725","135.583","38.199","57.599999999999994","4","HO Speed Racing","Toyota"
"Santiago Tovar","17","9","26","PEAK","3","2","0.006","","1.432","11:32.237","8","4753.833","7","63.731","135.57","14.54","19.2","3","NASCAR","Freightliner- Quaker State- Briggs Equipment- Monster Energy","Toyota"
"Ricardo Abarca","18","9","64","FEDEX","29","","0.034","","1.466","33:24.554","24","5376.595","20","63.765","135.498","38.567","57.599999999999994","5","CHALLENGE","Necore- Hass CNC","Ford"
"Rodrigo Rejón ","19","10","4","FEDEX","9","5","0.102","","1.568","34:11.636","27","5423.677","26","63.867","135.281","43.011","64.8","8","CHALLENGE","Commscope- Infinitum","Ford"
"Oscar Peralta","20","11","10","FEDEX","10","","0.121","","1.689","34:49.804","36","5461.845","14","63.988","135.025","56.948","86.39999999999999","5","CHALLENGE","Ronal","Ford"
"Julio Rejón","21","12","55","FEDEX","22","","0.009","","1.698","34:18.505","29","5430.546","12","63.997","135.006","46.139","69.6","5","CHALLENGE","Mothers- ProRally","Ford"
"Rodrigo Marban","22","13","00","FEDEX","30","","0.153","","1.851","34:27.931","26","5439.972","22","64.15","134.684","41.294","62.4","5","CHALLENGE","HRI","Toyota"
"Jonathan Arévalo","23","14","91","FEDEX","14","","0.128","","1.979","21:08.806","27","4640.847","19","64.278","134.416","50.267","64.8","4","Car Motion","Ford"
"Marco Marín","24","15","63","FEDEX","0","","0.019","","1.998","29:53.298","32","5165.339","23","64.297","134.376","53.526","76.8","5","CHALLENGE","MM- Poker","Ford"
"Rafael Vallina","25","16","0","FEDEX","0","","0.147","","2.145","33:42.463","33","5394.504","26","64.444","134.07","52.854","79.2","10","CHALLENGE","Coca Cola Cero","Toyota"
"Rubén Ortíz","26","17","57","FEDEX","20","","0.245","","2.390","4 Laps","10","2494.964","3","64.689","133.562","34.63","24.0","2","CHALLENGE","Epic Racing Team","Toyota"
"Santos Zanella Jr","27","18","52","FEDEX","4","2","0.031","","2.421","7 Laps","7","1404.925","3","64.72","133.498","43.049","16.8","1","CHALLENGE","Zmotors- Autoforum- Saga- Osadía- Serdan","Ford"
"Adrik Dimayuga (N)","28","19","67","FEDEX","25","","0.089","","2.510","34:29.264","22","5441.305","22","64.809","133.315","34.933","52.8","4","Grupo Virdi","Toyota"
"Santos Zanella","29","20","44","FEDEX","12","","0.074","","2.584","33:46.451","23","5398.492","20","64.883","133.163","36.81","55.199999999999996","6","CHALLENGE","Z Motors Autoforum Saga Osadía Serdan","Ford"
"Javier Fernández","30","21","69","FEDEX","33","","0.060","","2.644","33:00.655","3","5352.696","2","64.943","133.04","4.842","7.199999999999999","1","Car Motion Motorsports","Toyota"
"Jorge Goeters","31","10","31","PEAK","26","","0.024","","2.668","15 Laps","9","3344.566","4","64.967","132.991","23.25","21.599999999999998","3","NASCAR","MM- Vitadeyun- Mecano","Toyota"
"Irán Sánchez","32","22","5","FEDEX","21","","0.230","","2.898","32:58.219","29","5350.26","21","65.197","132.521","46.831","69.6","5","CHALLENGE","Tiger Racing RT","Toyota"
"Javier Fernández","33","23","96","FEDEX","0","","0.735","","3.633","22:33.779","20","4725.82","10","65.932","131.044","36.565","48.0","3","CHALLENGE","Car Motion","Ford"
