"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","125 2T JUNIOR + SENIOR","1073742614","Qualifiche","Qualifying","2019-06-02 08:10:00 UTC","2019-06-02 08:22:28 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742614"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"MATTIA ONOFRI","16","10","916","125  JUNIOR","4","3","0.818","","9.750","16.809","6","669.391","1","103.301","0.0","0.0","0.0","0","MASTERBIKE","S00611","KTM","LAZ"
"STEFANO FIASCO","17","7","84","125  SENIOR","15","6","0.486","","10.236","55.305","5","658.471","3","103.787","0.0","0.0","0.0","0","FRANCO ATTURA","P01361","KTM","LAZ"
"DANIELE AMBROSI","18","11","714","125  JUNIOR","8","6","0.185","","10.421","56.843","6","709.425","5","103.972","0.0","0.0","0.0","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"GIULIANO DELLO IACOVO","19","12","244","125  JUNIOR","18","11","0.113","","10.534","1:17.892","6","730.474","5","104.085","0.0","0.0","0.0","0","MILANI","R04220","KTM"
"DENNIS MASTROPIETRO","20","13","180","125  JUNIOR","5","4","0.565","","11.099","34.132","6","686.714","2","104.65","0.0","0.0","0.0","0","MOTO RACING RIETI","N02491","KTM","LAZ"
"FRANCESCO DI PUCCHIO","21","14","11","125  JUNIOR","29","","0.032","","11.131","14.865","5","667.447","2","104.682","0.0","0.0","0.0","0","CIANFROCCA","T00269","KTM","LAZ"
"MATTEO CUPERTINO","22","8","32","125  SENIOR","13","5","0.725","","11.856","0 Laps","5","599.797","2","105.407","0.0","0.0","0.0","0","CIANFROCCA","U02345","KTM","LAZ"
"JONATHAN COCCURELLO","23","9","14","125  SENIOR","17","7","1.034","","12.890","46.88","5","650.046","1","106.441","0.0","0.0","0.0","0","LAZIO RACING","V03042","SUZUKI","LAZ"
"DINO CAPPARELLA","24","10","139","125  SENIOR","11","4","1.576","","14.466","19.454","5","622.62","2","108.017","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","T00350","KTM","LAZ"
"LORENZO DE CESARIS","25","15","402","125  JUNIOR","14","9","1.472","","15.938","1 Lap","5","604.517","4","109.489","0.0","0.0","0.0","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"MICHELE FANELLI","26","16","33","125  JUNIOR","16","10","0.254","","16.192","1 Lap","5","605.128","2","109.743","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00315","KTM","LAZ"
"GREGORIO MANZETTI","27","11","4","125  SENIOR","2","1","0.496","","16.688","0.91","5","604.076","1","110.239","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","R04238","KTM","LAZ"
"FILIPPO RINDI","28","17","112","125  JUNIOR","10","7","0.405","","17.093","1 Lap","5","626.44","4","110.644","0.0","0.0","0.0","0","CIANFROCCA","U00558","KTM","LAZ"
"GABRIELE DE SILVESTRI","29","18","601","125  JUNIOR","19","12","1.859","","18.952","12.019","5","664.601","4","112.503","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","KTM","LAZ"
