"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","MX 2 CHALLENGE","1073742620","Qualifiche","Qualifying","2019-06-02 06:30:00 UTC","2019-06-02 06:42:59 UTC","FINAL","6","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742620"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"ANTHONY PASSAGRILLI","11","11","838","MX2 CHALLENGE","30","","0.772","","4.155","2 Laps","4","647.975","4","106.564","0.0","0.0","0.0","0","SCORPIONI","Q00694","KAWASAKI"
"MASSIMILIANO RIDOLFI","12","12","321","MX2 CHALLENGE","25","25","0.128","","4.283","1 Lap","5","638.295","3","106.692","0.0","0.0","0.0","0","T.N.T","V00526","KAWASAKI","LAZ"
"MASSIMO SPERLONGA","13","13","129","MX2 CHALLENGE","23","23","0.243","","4.526","1 Lap","5","639.87","4","106.935","0.0","0.0","0.0","0","CIANFROCCA","U01134","SUZUKI","LAZ"
"EMILIANO LA ROCCA","14","14","91","MX2 CHALLENGE","29","","0.006","","4.532","1 Lap","5","688.904","4","106.941","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","S05521","HONDA"
"MARCO CAPORELLO","15","15","171","MX2 CHALLENGE","10","10","0.683","","5.215","1 Lap","5","617.054","3","107.624","0.0","0.0","0.0","0","FRANCO ATTURA","Q00191","KAWASAKI"
"LEOPOLDO CARRASSI DEL VILLAR","16","16","921","MX2 CHALLENGE","20","20","0.048","","5.263","2 Laps","4","506.98","2","107.672","0.0","0.0","0.0","0","WYSS MOTORSPORT TEAM","T00481","KTM"
"MARCO PASI","17","17","215","MX2 CHALLENGE","15","15","0.447","","5.710","1 Lap","5","635.368","4","108.119","0.0","0.0","0.0","0","MILANI","U01371","HONDA","LAZ"
"ROBERTO BORDO","18","18","22","MX2 CHALLENGE","24","24","0.585","","6.295","1 Lap","5","664.769","3","108.704","0.0","0.0","0.0","0","MOTO TUSCIA RACING","U02394","KTM","LAZ"
"ANTONIO TANZI","19","19","20","MX2 CHALLENGE","28","28","0.358","","6.653","17.182","5","724.799","2","109.062","0.0","0.0","0.0","0","CIANFROCCA","Q03725","KTM","LAZ"
"MATTEO GIUBBINI","20","20","115","MX2 CHALLENGE","17","17","0.070","","6.723","1 Lap","5","633.015","5","109.132","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00314","KTM","LAZ"
"DANIELE VITI","21","21","700","MX2 CHALLENGE","7","7","0.900","","7.623","0 Laps","6","690.849","2","110.032","0.0","0.0","0.0","0","CIANFROCCA","V01187","KTM","LAZ"
"SIMONE CAPPARELLA","22","22","315","MX2 CHALLENGE","13","13","0.068","","7.691","1 Lap","5","610.674","4","110.1","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","U01230","KTM","LAZ"
"MARCO GENNI","23","23","51","MX2 CHALLENGE","11","11","1.601","","9.292","1 Lap","5","694.768","1","111.701","0.0","0.0","0.0","0","CIANFROCCA","U02346","KTM","LAZ"
"GIANLUCA GIARDIELLO","24","24","896","MX2 CHALLENGE","9","9","0.067","","9.359","1 Lap","5","603.536","4","111.768","0.0","0.0","0.0","0","FRANCO ATTURA","V00730","KTM","LAZ"
"SIMONE BAFFARELLI","25","25","202","MX2 CHALLENGE","26","26","1.280","","10.639","1 Lap","5","706.244","5","113.048","0.0","0.0","0.0","0","MOTO TUSCIA RACING","U00194","KTM","LAZ"
"CARLO CARLINI","26","26","45","MX2 CHALLENGE","12","12","0.165","","10.804","9.567","5","717.184","1","113.213","0.0","0.0","0.0","0","OFFROAD XXL","V00958","BETAMOTOR","LAZ"
"ALESSANDRO DE ANGELIS","27","27","446","MX2 CHALLENGE","27","27","2.077","","12.881","3.689","5","711.306","2","115.29","0.0","0.0","0.0","0","T.N.T","T00188","HONDA","LAZ"
"FABRIZIO GIOVANNETTI","28","28","18","MX2 CHALLENGE","14","14","0.723","","13.604","2 Laps","4","696.222","2","116.013","0.0","0.0","0.0","0","BANDIT","V01020","KTM","LAZ"
"ANDREA COPPOLA","29","29","310","MX2 CHALLENGE","3","3","3.155","","16.759","1 Lap","5","623.265","5","119.168","0.0","0.0","0.0","0","CITTA` DI FIANO","V00341","KAWASAKI","LAZ"
"DAVIDE DE CAROLIS","30","30","329","MX2 CHALLENGE","22","22","9.342","","26.101","2 Laps","4","609.139","4","128.51","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V01919","KAWASAKI","0","11/12/1993","FUORISTRADA AMATORIALE","LAZ"
"ALESSIO SANTORI","31","31","64","MX2 CHALLENGE","0","","","","","6 Laps","0","671.359","0","0.0","0.0","0.0","0.0","0","BANDIT","U04671","KTM","LAZ"
