"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483919","125 2T JUNIOR + SENIOR","1073742616","Gara 2","Race","2019-06-02 15:10:00 UTC","2019-06-02 15:30:48 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742616"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"RICCARDO RASO","12","7","99","125  JUNIOR","11","7","13.919","","1:36.697","1:14.321","11","1234.006","2","103.963","0.0","0.0","0.0","0","SM RACING","R04082","KTM","LAZ"
"STEFANO FIASCO","13","6","84","125  SENIOR","13","6","7.085","","1:43.782","1:43.782","11","1241.091","2","104.86","0.0","0.0","0.0","0","FRANCO ATTURA","P01361","KTM","LAZ"
"JONATHAN COCCURELLO","14","7","14","125  SENIOR","12","5","1 Giro","","1 Giro","6.558","10","1143.867","4","104.405","0.0","0.0","0.0","0","LAZIO RACING","V03042","SUZUKI","LAZ"
"FRANCESCO DI PUCCHIO","15","8","11","125  JUNIOR","15","8","18.456","","1 Giro","2.638","10","1162.323","1","105.955","0.0","0.0","0.0","0","CIANFROCCA","T00269","KTM","LAZ"
"MATTIA ONOFRI","16","9","916","125  JUNIOR","26","17","0.900","","1 Giro","3.538","10","1163.223","1","106.201","0.0","0.0","0.0","0","MASTERBIKE","S00611","KTM","LAZ"
"DANIELE AMBROSI","17","10","714","125  JUNIOR","18","10","0.345","","1 Giro","3.883","10","1163.568","2","105.933","0.0","0.0","0.0","0","CITTA` DI LATINA","T00120","KTM","LAZ"
"DAVIDE TONI","18","11","349","125  JUNIOR","20","12","19.092","","1 Giro","22.975","10","1182.66","2","106.469","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","Q01004","KTM","LAZ"
"GIULIANO DELLO IACOVO","19","12","244","125  JUNIOR","21","13","4.578","","1 Giro","27.553","10","1187.238","2","109.432","0.0","0.0","0.0","0","MILANI","R04220","KTM"
"DENNIS MASTROPIETRO","20","13","180","125  JUNIOR","23","15","0.290","","1 Giro","27.843","10","1187.528","3","106.191","0.0","0.0","0.0","0","MOTO RACING RIETI","N02491","KTM","LAZ"
"MATTEO CUPERTINO","21","8","32","125  SENIOR","25","9","0.501","","1 Giro","50.72","10","1188.029","2","106.848","0.0","0.0","0.0","0","CIANFROCCA","U02345","KTM","LAZ"
"GREGORIO MANZETTI","22","9","4","125  SENIOR","16","8","44.839","","1 Giro","1:35.559","10","1232.868","1","109.616","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","R04238","KTM","LAZ"
"GABRIELE DE SILVESTRI","23","14","601","125  JUNIOR","24","16","1.818","","1 Giro","1:15.001","10","1234.686","3","113.259","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","S00310","KTM","LAZ"
"FILIPPO RINDI","24","15","112","125  JUNIOR","22","14","0.713","","1 Giro","1:15.714","10","1235.399","3","112.902","0.0","0.0","0.0","0","CIANFROCCA","U00558","KTM","LAZ"
"LORENZO DE CESARIS","25","16","402","125  JUNIOR","17","9","2 Giri","","3 Giri","1:10.798","8","1230.483","4","116.69","0.0","0.0","0.0","0","CITTA` DI LATINA","U00030","KTM","LAZ"
"LUCA FORTUNA","26","17","287","125  JUNIOR","19","11","5 Giri","","DNF","8 Laps","3","394.924","2","103.396","0.0","0.0","0.0","0","MOTO RACING RIETI","U00356","HUSQVARNA","LAZ"
