"Event ID","Event Name","Started At","Ended At"
"97-1525-2147483914-20190602","4^ Prova Camp.to Reg.le LAZIO F.M.I.","2019-06-01 19:43:00 UTC","2019-06-02 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"204","viterbo","1525","Crossdromo ""TOMASSINI""","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483921","MX 2 CHALLENGE","1073742621","Gara 1","Race","2019-06-02 09:15:00 UTC","2019-06-02 09:34:02 UTC","FINAL","9","https://racehero.io/events/4-prova-camp-to-reg-le-lazio-f-m-i-2019/results/1073742621"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Moto Club","Licenza","Moto","Concessionario"
"FILIPPO FIORINI","18","18","68","MX2 CHALLENGE","7","7","4.651","","1:24.408","1:24.408","9","1109.65","1","106.099","0.0","0.0","0.0","0","SCORPIONI","T04391","KTM"
"MATTEO GIUBBINI","19","19","115","MX2 CHALLENGE","20","20","2.470","","1:26.878","1:26.878","9","1112.12","7","113.591","0.0","0.0","0.0","0","MOTO TUSCIA RACING","V00314","KTM","LAZ"
"SIMONE BAFFARELLI","20","20","202","MX2 CHALLENGE","29","29","8.736","","1:35.614","1:35.614","9","1120.856","7","112.658","0.0","0.0","0.0","0","MOTO TUSCIA RACING","U00194","KTM","LAZ"
"SIMONE CAPPARELLA","21","21","315","MX2 CHALLENGE","18","18","6.709","","1:42.323","1:42.323","9","1127.565","2","111.684","0.0","0.0","0.0","0","CELESTINI MOTORSPORT","U01230","KTM","LAZ"
"ANDREA COPPOLA","22","22","310","MX2 CHALLENGE","28","28","0.703","","1:43.026","1:43.026","9","1128.268","9","112.829","0.0","0.0","0.0","0","CITTA` DI FIANO","V00341","KAWASAKI","LAZ"
"MARCO GENNI","23","23","51","MX2 CHALLENGE","31","31","8.438","","1:51.464","1:51.464","9","1136.706","7","113.449","0.0","0.0","0.0","0","CIANFROCCA","U02346","KTM","LAZ"
"ALESSIO SANTORI","24","24","64","MX2 CHALLENGE","24","24","1 Giro","","1 Giro","18.642","8","1043.884","2","116.386","0.0","0.0","0.0","0","BANDIT","U04671","KTM","LAZ"
"GIANLUCA GIARDIELLO","25","25","896","MX2 CHALLENGE","19","19","7.607","","1 Giro","26.249","8","1051.491","8","113.945","0.0","0.0","0.0","0","FRANCO ATTURA","V00730","KTM","LAZ"
"CARLO CARLINI","26","26","45","MX2 CHALLENGE","22","22","3.399","","1 Giro","29.648","8","1054.89","2","116.118","0.0","0.0","0.0","0","OFFROAD XXL","V00958","BETAMOTOR","LAZ"
"MASSIMO SPERLONGA","27","27","129","MX2 CHALLENGE","15","15","3.554","","1 Giro","33.202","8","1058.444","4","110.384","0.0","0.0","0.0","0","CIANFROCCA","U01134","SUZUKI","LAZ"
"FABRIZIO GIOVANNETTI","28","28","18","MX2 CHALLENGE","27","27","27.706","","1 Giro","1:00.908","8","1086.15","2","117.119","0.0","0.0","0.0","0","BANDIT","V01020","KTM","LAZ"
"DAVIDE DE CAROLIS","29","29","329","MX2 CHALLENGE","30","30","30.389","","1 Giro","1:31.297","8","1116.539","3","124.254","0.0","0.0","0.0","0","RIGNANO - FLAMINIO","V01919","KAWASAKI","0","11/12/1993","FUORISTRADA AMATORIALE","LAZ"
"MARCO PASI","30","30","215","MX2 CHALLENGE","26","26","1 Giro","","2 Giri","2 Laps","7","1023.055","5","110.391","0.0","0.0","0.0","0","MILANI","U01371","HONDA","LAZ"
"DANIELE VITI","31","31","700","MX2 CHALLENGE","13","13","4 Giri","","DNF","6 Laps","3","425.092","1","114.26","0.0","0.0","0.0","0","CIANFROCCA","V01187","KTM","LAZ"
