"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483752","Amateur","1073742338","A605 - Test 5 - Enduro Test","Race","2023-11-04 17:40:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742338"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Matthew Berry","22","1","1207","Sportman Open AMA Classification","22","1","2.591","","1:18.684","0","1","553.781","1","553.781","20.152","20.152","3.1","0","NC","durham","KTM","250","1995","5350","5015368"
"Brandon Ayers","23","3","913","Vet C 30+","23","3","1.327","","1:20.011","11.819","1","555.108","1","555.108","20.104","20.104","3.1","0","WV","Cool Ridge","Kawasaki","250","1991","5267","0"
"Christopher Hart","24","7","685","Warrior","24","7","4.114","","1:24.125","1:06.188","1","559.222","1","559.222","19.956","19.956","3.1","0","NC","Raeford","KTM","350","1985","5275","2310781"
"Timothy Walls","25","2","1229","Sportman Open AMA Classification","25","2","2.499","","1:26.624","7.94","1","561.721","1","561.721","19.868","19.868","3.1","0","DE","Newark","Yamaha","250","1994","6492","368056"
"Troy Wallace","26","4","831","JUNIOR C 12-17","26","4","0.642","","1:27.266","1:27.266","1","562.363","1","562.363","19.845","19.845","3.1","0","SC","Conway","KTM","125","2008","2842","3307343"
"Colton Holder","27","3","710","Open C","27","3","4.216","","1:31.482","28.114","1","566.579","1","566.579","19.697","19.697","3.1","0","NC","Dunn","KTM","250","2007","5598","5080285"
"Mitchell Hampton","28","2","1071","60+ MASTER Open","28","2","3.049","","1:34.531","18.438","1","569.628","1","569.628","19.592","19.592","3.1","0","NC","Vale","Kawasaki","450","1961","4842","812780"
"Ian Bilicic","29","4","712","Open C","29","4","1.031","","1:35.562","32.194","1","570.659","1","570.659","19.556","19.556","3.1","0","OH","Chagrin Falls","KTM","300","1997","5970","5076049"
"Todd Lewis","30","4","917","Vet C 30+","30","4","0.897","","1:36.459","28.267","1","571.556","1","571.556","19.526","19.526","3.1","0","NC","Whispering Pines","KTM","350","1987","5709","2960497"
"Thomas Buffington","31","5","902","Vet C 30+","31","5","1.767","","1:38.226","30.034","1","573.323","1","573.323","19.465","19.465","3.1","0","SC","Goose Creek","Husqvarna","300","1991","5699","5075897"
"Austin Metts","32","6","922","Vet C 30+","32","6","2.426","","1:40.652","32.46","1","575.749","1","575.749","19.383","19.383","3.1","0","NC","Lincolnton","Husqvarna","350","1993","5497","5115538"
"Mike Rozier","33","8","692","Warrior","33","8","0.195","","1:40.847","1:22.91","1","575.944","1","575.944","19.377","19.377","3.1","0","NC","hubert","Gas Gas","450","1982","5819","550536"
"Steven Hall","34","7","905","Vet C 30+","34","7","2.565","","1:43.412","35.22","1","578.509","1","578.509","19.291","19.291","3.1","0","NC","Bunnlevel","Honda","250","1991","5509","5026675"
"Greg Bradham","35","8","911","Vet C 30+","35","8","1.416","","1:44.828","36.636","1","579.925","1","579.925","19.244","19.244","3.1","0","GA","Atlanta","KTM","350","1992","6070","2127496"
"Clinton Castleberry","36","1","930","40+ SEN C","36","1","0.078","","1:44.906","0","1","580.003","1","580.003","19.241","19.241","3.1","0","NC","Sneads Ferry","Kawasaki","250","1983","6150","5122258"
"Gregory Davidson","37","9","687","Warrior","37","9","1.161","","1:46.067","1:28.13","1","581.164","1","581.164","19.203","19.203","3.1","0","NC","Fayetteville","KTM","300","1987","6549","852074"
"Lawson Flood","38","5","874","Lites C","38","5","2.097","","1:48.164","1:43.322","1","583.261","1","583.261","19.134","19.134","3.1","0","NC","Angier","KTM","125","2000","6462","2388123"
"Dustin Berry","39","4","796","250 C","39","4","0.848","","1:49.012","1:10.187","1","584.109","1","584.109","19.106","19.106","3.1","0","NC","Parkton","Honda","250","1999","6511","3540014"
"Pat Gaskell","40","9","908","Vet C 30+","40","9","1.242","","1:50.254","42.062","1","585.351","1","585.351","19.065","19.065","3.1","0","NC","Carthage","Gas Gas","350","1986","3299","3807373"
"DANIEL SACCHI","41","1","1011","50+ MASTER C","41","1","0.621","","1:50.875","0","1","585.972","1","585.972","19.045","19.045","3.1","0","NC","Wilmington","Honda","250","1969","6115","5109364"
"Daniel Barnum","42","10","918","Vet C 30+","42","10","8.758","","1:59.633","51.441","1","594.73","1","594.73","18.765","18.765","3.1","0","NC","Erwin","Kawasaki","250","1986","6482","2217884"
"Carl Malec","43","11","904","Vet C 30+","43","11","0.550","","2:00.183","51.991","1","595.28","1","595.28","18.747","18.747","3.1","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Wesley Britt","44","5","759","250 C","44","5","1.423","","2:01.606","1:22.781","1","596.703","1","596.703","18.703","18.703","3.1","0","NC","Greensboro","Yamaha","250","2004","5468","2417305"
"Dylan Baumgardner","45","12","925","Vet C 30+","45","12","0.590","","2:02.196","54.004","1","597.293","1","597.293","18.684","18.684","3.1","0","NC","Fuquay Varina","KTM","300","1992","6074","5073239"
"Landon Dowdle","46","5","706","Open C","46","5","0.053","","2:02.249","58.881","1","597.346","1","597.346","18.683","18.683","3.1","0","NC","marion","Husqvarna","350","2007","6560","2449037"
"Lucas King","47","6","709","Open C","47","6","0.551","","2:02.800","59.432","1","597.897","1","597.897","18.665","18.665","3.1","0","SC","Clover","Honda","450","2002","6281","5118031"
"Mike Spano","48","3","1066","60+ MASTER Open","48","3","2.847","","2:05.647","49.554","1","600.744","1","600.744","18.577","18.577","3.1","0","NC","Burgaw","KTM","350","1958","6487","1106589"
"issac gillians","49","7","705","Open C","49","7","1.979","","2:07.626","1:04.258","1","602.723","1","602.723","18.516","18.516","3.1","0","NC","warion","Kawasaki","250","2007","6558","2449084"
"Michael Perella","50","2","979","40+ SEN C","50","2","2.944","","2:10.570","25.664","1","605.667","1","605.667","18.426","18.426","3.1","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Mark Coetzer","51","4","1068","60+ MASTER Open","51","4","1.321","","2:11.891","55.798","1","606.988","1","606.988","18.386","18.386","3.1","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Jonathan Philllips","52","3","978","40+ SEN C","52","3","2.355","","2:14.246","29.34","1","609.343","1","609.343","18.315","18.315","3.1","0","NC","Cary","KTM","350","1975","6102","5117431"
"Max Osadchenko","53","13","923","Vet C 30+","53","13","0.027","","2:14.273","1:06.081","1","609.37","1","609.37","18.314","18.314","3.1","0","GA","Loganville","Beta","300","1986","5932","5092090"
"Chris Sok","54","4","996","40+ SEN C","54","4","3.125","","2:17.398","32.492","1","612.495","1","612.495","18.221","18.221","3.1","0","NC","Ft Bragg","Honda","250","1983","5529","5072844"
"Andrew Housego","55","14","926","Vet C 30+","55","14","1.329","","2:18.727","1:10.535","1","613.824","1","613.824","18.181","18.181","3.1","0","NC","Vass","Yamaha","250","1993","6535","5152963"
"Hester Richard","56","2","1004","50+ MASTER C","56","2","1.014","","2:19.741","28.866","1","614.838","1","614.838","18.151","18.151","3.1","0"
"SHANE BRYANT","57","5","992","40+ SEN C","57","5","0.239","","2:19.980","35.074","1","615.077","1","615.077","18.144","18.144","3.1","0","GA","LINCOLNTON","Yamaha","250","1973","5979","5112665"
"James koscheck","58","6","994","40+ SEN C","58","6","0.719","","2:20.699","35.793","1","615.796","1","615.796","18.123","18.123","3.1","0","NC","Conover","Kawasaki","250","1974","6010","2448860"
"Florian Braun","59","3","1232","Sportman Open AMA Classification","59","3","1.498","","2:22.197","1:03.513","1","617.294","1","617.294","18.079","18.079","3.1","0","SC","Conway","Husqvarna","250","1985","6279","5152120"
"James Peterson","60","3","1047","50+ MASTER C","60","3","0.399","","2:22.596","31.721","1","617.693","1","617.693","18.067","18.067","3.1","0","NC","Wake Forest","Beta","250","1971","5412","5110898"
"Richard Compton","61","4","1006","50+ MASTER C","61","4","1.854","","2:24.450","33.575","1","619.547","1","619.547","18.013","18.013","3.1","0","NC","Troutman","Yamaha","250","1965","5694","5083997"
"Andrew LeBrun","62","15","927","Vet C 30+","62","15","0.741","","2:25.191","1:16.999","1","620.288","1","620.288","17.992","17.992","3.1","0","NC","Greensboro","Yamaha","250","1986","6000","3305175"
"Brandon Scarbel","63","16","924","Vet C 30+","63","16","2.366","","2:27.557","1:19.365","1","622.654","1","622.654","17.923","17.923","3.1","0","NC","Charlotte","KTM","300","1991","6089","5004257"
"Zane Yates","64","17","916","Vet C 30+","64","17","2.557","","2:30.114","1:21.922","1","625.211","1","625.211","17.85","17.85","3.1","0","NC","Clemmons","Husqvarna","350","1991","6485","5066250"
"Howard Land","65","5","1010","50+ MASTER C","65","5","0.360","","2:30.474","39.599","1","625.571","1","625.571","17.84","17.84","3.1","0","NC","Wilson","Husqvarna","450","1964","1256","693042"
"Marty Hillman","66","6","1001","50+ MASTER C","66","6","3.175","","2:33.649","42.774","1","628.746","1","628.746","17.75","17.75","3.1","0","TN","Jonesborough","KTM","300","1968","5669","5081357"
"Robert Tunney","67","7","1007","50+ MASTER C","67","7","4.088","","2:37.737","46.862","1","632.834","1","632.834","17.635","17.635","3.1","0","NC","Stokesdale","KTM","250","1964","6531","3230889"
"Jerry Taylor","68","8","1015","50+ MASTER C","68","8","1.218","","2:38.955","48.08","1","634.052","1","634.052","17.601","17.601","3.1","0","NC","Wake Forest","KTM","300","1969","5782","2788925"
"Mason Lopez","69","8","702","Open C","69","8","1.720","","2:40.675","1:37.307","1","635.772","1","635.772","17.553","17.553","3.1","0","NC","Southern Pines","KTM","500","1995","6551","0"
"Wes Miller","70","10","695","Warrior","70","10","4.064","","2:44.739","2:26.802","1","639.836","1","639.836","17.442","17.442","3.1","0","NC","Bolivia","KTM","450","1984","6534","5113573"
"Chris Webster","71","9","713","Open C","71","9","0.568","","2:45.307","1:41.939","1","640.404","1","640.404","17.426","17.426","3.1","0","NC","Marion","Kawasaki","450","1974","4706","2072744"
"Jeff Bailey","72","9","1027","50+ MASTER C","72","9","4.147","","2:49.454","58.579","1","644.551","1","644.551","17.314","17.314","3.1","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Tom Paisley","73","10","1005","50+ MASTER C","73","10","1.000","","2:50.454","59.579","1","645.551","1","645.551","17.288","17.288","3.1","0","VA","Midlothian","KTM","450","1971","6499","474315"
"Ryan Mabry","74","18","901","Vet C 30+","74","18","2.622","","2:53.076","1:44.884","1","648.173","1","648.173","17.218","17.218","3.1","0","NC","Albemarle","KTM","250","1984","6561","5153019"
"Graham Flickinger","75","19","","Vet C 30+","75","19","0.582","","2:53.658","1:45.466","1","648.755","1","648.755","17.202","17.202","3.1","0","OH","Akron","Gas Gas","250","1990","6399","2660722"
"Chad Stites","76","7","993","40+ SEN C","76","7","1.476","","2:55.134","1:10.228","1","650.231","1","650.231","17.163","17.163","3.1","0","NC","West End","Beta","350","1975","6159","5123458"
"Richard Atkinson","77","20","907","Vet C 30+","77","20","0.721","","2:55.855","1:47.663","1","650.952","1","650.952","17.144","17.144","3.1","0","SC","Mayesville","Gas Gas","350","1985","6503","5130355"
"Simon Malson","78","21","919","Vet C 30+","78","21","1.636","","2:57.491","1:49.299","1","652.588","1","652.588","17.101","17.101","3.1","0","NC","Carthage","KTM","450","1985","6545","5152964"
"Kelvin McGuire","79","11","1009","50+ MASTER C","79","11","2.371","","2:59.862","1:08.987","1","654.959","1","654.959","17.039","17.039","3.1","0","NC","Cary","KTM","300","1970","6108","5013309"
"Nathan Graham","80","22","920","Vet C 30+","80","22","7.574","","3:07.436","1:59.244","1","662.533","1","662.533","16.844","16.844","3.1","0","NC","Raleigh","Kawasaki","250","1993","6495","2777032"
"Daniel Ince","81","12","1014","50+ MASTER C","81","12","6.614","","3:14.050","1:23.175","1","669.147","1","669.147","16.678","16.678","3.1","0","NC","FAYETTEVILLE","KTM","300","1966","5581","924990"
"Cole Mcleod","82","5","829","JUNIOR C 12-17","82","5","1.902","","3:15.952","3:15.952","1","671.049","1","671.049","16.631","16.631","3.1","0","NC","Lillington","KTM","150","2007","6018","2463793"
"Patrick Sacchi","83","13","1012","50+ MASTER C","83","13","0.216","","3:16.168","1:25.293","1","671.265","1","671.265","16.625","16.625","3.1","0","NC","Wilmington","Yamaha","250","1967","6111","5117520"
"Colin McLeod","84","4","1227","Sportman Open AMA Classification","84","4","0.474","","3:16.642","1:57.958","1","671.739","1","671.739","16.614","16.614","3.1","0","NC","Lillington","KTM","125","2008","6019","2463819"
"Phillip flood","85","8","995","40+ SEN C","85","8","1.177","","3:17.819","1:32.913","1","672.916","1","672.916","16.585","16.585","3.1","0","NC","Lillington","KTM","200","1975","6405","2388130"
"Scott Marks","86","14","1013","50+ MASTER C","86","14","2.672","","3:20.491","1:29.616","1","675.588","1","675.588","16.519","16.519","3.1","0","NC","Catwaba","Kawasaki","450","1964","6179","5124038"
"William Reiner","87","15","1003","50+ MASTER C","87","15","0.847","","3:21.338","1:30.463","1","676.435","1","676.435","16.498","16.498","3.1","0","OH","Wellsville","KTM","450","1965","6500","3229333"
"Rocky Hunt","88","6","757","250 C","88","6","3.592","","3:24.930","2:46.105","1","680.027","1","680.027","16.411","16.411","3.1","0","NC","Lexington","Yamaha","250","2003","6522","5152823"
"Chris Wellborn","89","23","909","Vet C 30+","89","23","2.129","","3:27.059","2:18.867","1","682.156","1","682.156","16.36","16.36","3.1","0","NC","Catawba","Kawasaki","250","1991","6171","5123921"
"Jake Nixon","90","24","906","Vet C 30+","90","24","9.057","","3:36.116","2:27.924","1","691.213","1","691.213","16.146","16.146","3.1","0","NC","Richlands","Beta","300","1991","5877","2448873"
"Anthony Baird","91","25","912","Vet C 30+","91","25","0.630","","3:36.746","2:28.554","1","691.843","1","691.843","16.131","16.131","3.1","0","NC","Autryville","Honda","450","1990","6524","2412819"
"clifford gormley","92","5","1074","60+ MASTER Open","92","5","1.071","","3:37.817","2:21.724","1","692.914","1","692.914","16.106","16.106","3.1","0","SC","Summerville","Yamaha","250","1961","4923","492669"
"Kelly Attwood","93","11","693","Warrior","93","11","0.244","","3:38.061","3:20.124","1","693.158","1","693.158","16.1","16.1","3.1","0","NC","Hubert","Husqvarna","300","1979","6523","3128225"
"Amy Hafer","94","1","1151","Women's C","94","1","5.773","","3:43.834","0","1","698.931","1","698.931","15.967","15.967","3.1","0","DE","Newark","KTM","125","1994","6491","3164615"
"Geoard Margo","95","6","1069","60+ MASTER Open","95","6","1.236","","3:45.070","2:28.977","1","700.167","1","700.167","15.939","15.939","3.1","0","NY","Mt. sermon","Husqvarna","450","1961","6556","737422"
"Stuart Gill","96","5","1217","Sportman Open AMA Classification","96","5","1.961","","3:47.031","2:28.347","1","702.128","1","702.128","15.895","15.895","3.1","0","NC","Wilmington","KTM","125","1993","6387","5145190"
"Courtney Metts","97","2","1153","Women's C","97","2","8.927","","3:55.958","12.124","1","711.055","1","711.055","15.695","15.695","3.1","0","NC","Lincolnton","KTM","150","1996","6448","5148711"
"mike griffin","98","7","1084","60+ MASTER Open","98","7","1.305","","3:57.263","2:41.17","1","712.36","1","712.36","15.666","15.666","3.1","0","NC","winston salem","Beta","300","1956","5488","5077852"
"Seth Cason","99","9","998","40+ SEN C","99","9","6.529","","4:03.792","2:18.886","1","718.889","1","718.889","15.524","15.524","3.1","0","SC","Mt. Pleasent","Yamaha","250","1980","5763","5039455"
"Tristan Bramblett","100","26","915","Vet C 30+","100","26","32.124","","4:35.916","3:27.724","1","751.013","1","751.013","14.86","14.86","3.1","0","GA","Tiger","Honda","250","1985","2134","3352440"
"Collin Maurer","101","6","877","Lites C","101","6","3.114","","4:39.030","4:34.188","1","754.127","1","754.127","14.799","14.799","3.1","0","NC","La Grange","Yamaha","250","1995","6120","2449069"
"COLEMAN HYER","102","27","671","Vet C 30+","102","27","3.075","","4:42.105","3:33.913","1","757.202","1","757.202","14.738","14.738","3.1","0","NC","JACKSONVILLE","Kawasaki","200","1985","5478","5077276"
"Kaleighanne Panaro","103","3","1150","Women's C","103","3","7.214","","4:49.319","1:05.485","1","764.416","1","764.416","14.599","14.599","3.1","0","PA","Levittown","Yamaha","250","2004","6530","5084973"
"Drake Craven","104","28","914","Vet C 30+","104","28","7.346","","4:56.665","3:48.473","1","771.762","1","771.762","14.46","14.46","3.1","0","NC","Reidsville","Beta","200","1987","5905","3472918"
"Daniel Hughes","105","6","1231","Sportman Open AMA Classification","105","6","15.366","","5:12.031","3:53.347","1","787.128","1","787.128","14.178","14.178","3.1","0","NC","Wilmington","Beta","350","1981","5563","2388537"
"Shane McLeod","106","7","1228","Sportman Open AMA Classification","106","7","19.877","","5:31.908","4:13.224","1","807.005","1","807.005","13.829","13.829","3.1","0","NC","Lillington","Honda","250","1981","6017","5117456"
"jimmy craven","107","8","1067","60+ MASTER Open","107","8","1:34.348","","7:06.256","5:50.163","1","901.353","1","901.353","12.381","12.381","3.1","0","NC","ridgeway","Honda","250","1958","2781","853989"
"Madison Stockhaus","108","4","1154","Women's C","108","4","10.590","","7:16.846","3:33.012","1","911.943","1","911.943","12.238","12.238","3.1","0","SC","Spartanburg","Suzuki","250","1995","6413","2463654"
"Brett Roth","109","16","1008","50+ MASTER C","109","16","10.134","","7:26.980","5:36.105","1","922.077","1","922.077","12.103","12.103","3.1","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"Staci Griffin","110","5","1152","Women's C","110","5","1:36.991","","9:03.971","5:20.137","1","1019.068","1","1019.068","10.951","10.951","3.1","0","NC","Angier","Kawasaki","125","1971","4672","3562504"
"Chris Garber","111","8","1233","Sportman Open AMA Classification","0","","1 Lap","","1 Lap","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mars Hill","Honda","250","1967","6490","371243"
"Jaxson Leazer","112","6","828","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Catawba","Kawasaki","250","2010","6172","5123940"
"Grant Stinnett","113","7","833","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","CONWAY","KTM","150","2010","6517","2434195"
"Zachary Grant","114","7","875","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","2000","6484","5148906"
"Ricky Callahan","115","10","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Louisburg","Yamaha","250","1993","5966","5099863"
"Jordan Jefferson","116","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Inman","Kawasaki","250","1993","6465","2460365"
"Aiden Frye","117","12","704","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Fayetteville","KTM","300","2008","6521","3691542"
"Isaiah Barnes","118","13","711","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wade","KTM","200","2000","5545","5080001"
"Luke Redifer","119","9","1224","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sneads Ferry","KTM","150","2008","6253","5130225"
"Joseph Gannon","120","10","1225","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Kawasaki","125","2007","6269","5133310"
"Steven Cooke","121","11","1226","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raleigh","Beta","300","1971","6519","5079477"
"Joseph Bramblett","122","12","1230","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Tiger","Honda","250","2006","6510","5150273"
"Billy Richardson","123","13","1236","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mount Pleasant","Yamaha","250","1981","5730","5039700"
"Tayvn Bomar","124","14","1237","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Madison Heights","Honda","150","2007","6036","5115868"
"Owen Hall","125","15","1238","Sportman Open AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","Yamaha","125","2008","6533","2448926"
"Shannon Weaver","126","29","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Honda","450","1984","6136","226490"
"Jonathon Davis","127","30","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Whiteville","Honda","450","1988","6221","0"
"Doug Burdsall","128","31","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cameron","Husqvarna","450","1989","6508","0"
"Thomas Edmunds","129","32","903","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Sumter","KTM","350","1989","6504","5110381"
"Desmond Bowen","130","33","910","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Lake Waccamaw","Honda","250","1985","6553","5153071"
"Andrew Chase","131","34","921","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Pikeville","Honda","200","1992","6544","5153046"
"Joshua Andres","132","12","682","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Raeford","Honda","250","1982","6071","5117024"
"james abar","133","13","683","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Peachland","Honda","450","1993","6483","5149531"
"Eric Prestridge","134","10","997","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Mt pleasant","Yamaha","250","1977","6409","0"
"Andre Cox","135","17","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","South Boston","Honda","350","1972","6494","5017831"
"Pete Chiban","136","18","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Cape Carteret","Yamaha","450","1969","6501","0"
"Richard Hester","137","19","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Madison","Husqvarna","250","1973","6555","2449082"
"Jim Griffin","138","20","852","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
