"Event ID","Event Name","Started At","Ended At"
"2664-5622-2147483750-20231104","Round 6 Outback Motorsports Enduro Test","2023-11-04 12:00:00 UTC","2023-11-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"4114","Outback Motorsports Complex","5622","OB","3.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483751","Pro","1073742329","P606 - Test 6 - Enduro Test","Race","2023-11-04 18:20:00 UTC","","PROVISIONAL","1","https://racehero.io/events/round-6-outback-motorsports-enduro-test/results/1073742329"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Nathan Davis","11","4","463","XC 2 - PRO","11","4","3.724","","46.204","28.336","1","475.695","1","475.695","23.46","23.46","3.1","0","NC","Vale","Gas Gas","250","2000","4551","893673"
"Anderson Pruett","12","5","132","PRO-AM","12","5","11.275","","57.479","36.324","1","486.97","1","486.97","22.917","22.917","3.1","0","NC","Sailsbury","Husqvarna","250","2003","5952","3461894"
"Alexander Ashworth","13","1","178","25+ A/B","13","1","3.994","","1:01.473","0","1","490.964","1","490.964","22.731","22.731","3.1","0","GA","Conyers","Yamaha","250","1995","6092","322002"
"Mackenzie Tricker","14","1","28","Women's PRO","14","1","0.257","","1:01.730","0","1","491.221","1","491.221","22.719","22.719","3.1","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Davis Simpson","15","1","379","Open B","15","1","1.451","","1:03.181","0","1","492.672","1","492.672","22.652","22.652","3.1","0","NC","wilmington","Yamaha","125","2008","5420","2220706"
"Jonathan Snyder","16","1","477","Juniors A/B 12-17","16","1","2.207","","1:05.388","0","1","494.879","1","494.879","22.551","22.551","3.1","0","NC","Granite Falls","Yamaha","125","2007","4743","2396409"
"Robby Norwood","17","1","232","Vet A 30+","17","1","0.320","","1:05.708","0","1","495.199","1","495.199","22.536","22.536","3.1","0","NC","Creedmoor","Honda","300","1986","4653","445652"
"Brett Heidorn","18","1","76","Open A","18","1","3.454","","1:09.162","0","1","498.653","1","498.653","22.38","22.38","3.1","0","OH","New Richmond","Yamaha","450","2004","6255","2180302"
"Glenn Drum","19","2","211","Vet A 30+","19","2","3.977","","1:13.139","7.431","1","502.63","1","502.63","22.203","22.203","3.1","0","NC","Newton","Kawasaki","450","1990","6014","5115251"
"Hunter Lurz","20","2","181","25+ A/B","20","2","0.063","","1:13.202","11.729","1","502.693","1","502.693","22.2","22.2","3.1","0","NC","Reidsville","Yamaha","250","1998","1508","3008835"
"NATHAN THORNHILL","21","3","180","25+ A/B","21","3","1.417","","1:14.619","13.146","1","504.11","1","504.11","22.138","22.138","3.1","0","WV","PECKS MILL","KTM","350","1992","1441","215618"
"Russell Anderson","22","1","411","Lites B","22","1","3.568","","1:18.187","0","1","507.678","1","507.678","21.982","21.982","3.1","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Dawson Tew","23","4","177","25+ A/B","23","4","0.418","","1:18.605","17.132","1","508.096","1","508.096","21.964","21.964","3.1","0","NC","godwin","KTM","450","1998","6554","5153069"
"Devin Pomianowski","24","3","224","Vet A 30+","24","3","1.933","","1:20.538","14.83","1","510.029","1","510.029","21.881","21.881","3.1","0","SC","Myrtle Beach","KTM","450","1989","6537","720856"
"Fabian Birarda","25","1","271","40+ SEN A","25","1","3.115","","1:23.653","0","1","513.144","1","513.144","21.748","21.748","3.1","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Dustin Gross","26","5","179","25+ A/B","26","5","1.730","","1:25.383","23.91","1","514.874","1","514.874","21.675","21.675","3.1","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Tyler Hampton","27","4","225","Vet A 30+","27","4","0.774","","1:26.157","20.449","1","515.648","1","515.648","21.643","21.643","3.1","0","NC","Davidson","Kawasaki","450","1990","6060","503948"
"Lane Bates","28","2","433","Lites B","28","2","1.662","","1:27.819","9.632","1","517.31","1","517.31","21.573","21.573","3.1","0","NC","Clayton","KTM","250","2003","5947","873215"
"Tevin McSwain","29","3","410","Lites B","29","3","6.381","","1:34.200","16.013","1","523.691","1","523.691","21.31","21.31","3.1","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Kaden Childers","30","4","408","Lites B","30","4","0.300","","1:34.500","16.313","1","523.991","1","523.991","21.298","21.298","3.1","0","NC","Hickory","Honda","250","2003","2323","895844"
"Tommy Gardner","31","6","182","25+ A/B","31","6","2.483","","1:36.983","35.51","1","526.474","1","526.474","21.198","21.198","3.1","0","NC","High Point","Kawasaki","250","1997","4768","2153785"
"Mitchell Hall","32","2","268","40+ SEN A","32","2","0.025","","1:37.008","13.355","1","526.499","1","526.499","21.197","21.197","3.1","0","NC","Autryville","KTM","450","1982","4805","846449"
"Andrew Post","33","2","382","Open B","33","2","1.075","","1:38.083","34.902","1","527.574","1","527.574","21.153","21.153","3.1","0","SC","Myrtle Beach","KTM","350","2004","4308","2002099"
"Zach Duff","34","5","409","Lites B","34","5","0.940","","1:39.023","20.836","1","528.514","1","528.514","21.116","21.116","3.1","0","IL","Donnellson","Husqvarna","150","2005","6196","1106800"
"Trevor Marks","35","3","354","Open B","35","3","4.368","","1:43.391","40.21","1","532.882","1","532.882","20.943","20.943","3.1","0","NC","Catawba","Kawasaki","250","1994","6002","5117495"
"Brett Compton","36","4","376","Open B","36","4","0.635","","1:44.026","40.845","1","533.517","1","533.517","20.918","20.918","3.1","0","NC","Statesville","Yamaha","250","1991","5608","5080296"
"George Kleimes","37","3","254","40+ SEN A","37","3","0.029","","1:44.055","20.402","1","533.546","1","533.546","20.917","20.917","3.1","0","OH","Medina","Honda","450","1982","6541","5071311"
"Dale Brown","38","1","328","50+ MASTER A","38","1","0.531","","1:44.586","0","1","534.077","1","534.077","20.896","20.896","3.1","0","NC","Statesville","Yamaha","450","1970","6084","430583"
"Pedro Gonzalez","39","2","329","50+ MASTER A","39","2","0.796","","1:45.382","0.796","1","534.873","1","534.873","20.865","20.865","3.1","0","NC","Apex","KTM","300","1966","5645","2816633"
"troy stanley","40","3","326","50+ MASTER A","40","3","7.858","","1:53.240","8.654","1","542.731","1","542.731","20.563","20.563","3.1","0","OH","proctorville","KTM","350","1968","2148","356214"
"Ryan Arnold","41","5","381","Open B","41","5","0.462","","1:53.702","50.521","1","543.193","1","543.193","20.545","20.545","3.1","0","VA","Suffolk","Kawasaki","250","2004","5951","2231411"
"Dalton Anderson","42","6","57","Lites B","42","6","4.634","","1:58.336","40.149","1","547.827","1","547.827","20.371","20.371","3.1","0","NC","Huntersville","Yamaha","125","2006","4080","3926562"
"Felipe Branger","43","4","270","40+ SEN A","43","4","5.762","","2:04.098","40.445","1","553.589","1","553.589","20.159","20.159","3.1","0","FL","Orlando","Husqvarna","450","1976","5192","3304737"
"Eathan Smith","44","6","383","Open B","44","6","1.885","","2:05.983","1:02.802","1","555.474","1","555.474","20.091","20.091","3.1","0","TN","Cookeville","Yamaha","250","2006","5153","1107683"
"Jacob Pischke","45","7","380","Open B","45","7","1.928","","2:07.911","1:04.73","1","557.402","1","557.402","20.021","20.021","3.1","0","NC","Garner","KTM","450","1993","6055","242208"
"Brian Trofy","46","1","524","Vet B 30+","46","1","2.882","","2:10.793","0","1","560.284","1","560.284","19.918","19.918","3.1","0","WV","Beaver","KTM","300","1990","4160","253449"
"Louis Glindmyer","47","2","526","Vet B 30+","47","2","5.234","","2:16.027","5.234","1","565.518","1","565.518","19.734","19.734","3.1","0","NC","Summerfield","Kawasaki","450","1987","5604","227496"
"Sam Murphy","48","8","384","Open B","48","8","2.392","","2:18.419","1:15.238","1","567.91","1","567.91","19.651","19.651","3.1","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Daniel Stauty","49","3","531","Vet B 30+","49","3","0.065","","2:18.484","7.691","1","567.975","1","567.975","19.649","19.649","3.1","0","VA","Suffolk","KTM","250","1987","5454","634292"
"PETER MATOFIY","50","4","525","Vet B 30+","50","4","0.290","","2:18.774","7.981","1","568.265","1","568.265","19.639","19.639","3.1","0","NC","Maiden","Husqvarna","300","1985","1582","3236530"
"Dale Pate","51","1","593","40+ SEN B","51","1","0.015","","2:18.789","0","1","568.28","1","568.28","19.638","19.638","3.1","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Tyler LaBelle","52","5","528","Vet B 30+","52","5","4.144","","2:22.933","12.14","1","572.424","1","572.424","19.496","19.496","3.1","0","NC","Charlotte","Beta","350","1984","5727","5063530"
"JASON WALLACE","53","2","565","40+ SEN B","53","2","2.139","","2:25.072","6.283","1","574.563","1","574.563","19.423","19.423","3.1","0","SC","Conway","KTM","125","1976","2347","3307346"
"Colton George","54","2","75","Open A","54","2","2.770","","2:27.842","1:18.68","1","577.333","1","577.333","19.33","19.33","3.1","0","OR","La Pine","KTM","300","1995","6547","267790"
"Bobby Lindsay","55","1","603","50+ MASTER B","55","1","3.121","","2:30.963","0","1","580.454","1","580.454","19.226","19.226","3.1","0","NC","Charlotte","KTM","350","1970","5718","5078877"
"Borja Obeso","56","6","529","Vet B 30+","56","6","3.928","","2:34.891","24.098","1","584.382","1","584.382","19.097","19.097","3.1","0","NC","Apex","KTM","350","1987","5650","5026089"
"james jetmar","57","2","601","50+ MASTER B","57","2","0.848","","2:35.739","4.776","1","585.23","1","585.23","19.069","19.069","3.1","0","VA","Gladehill","KTM","350","1973","2779","730273"
"Travis Furr","58","7","523","Vet B 30+","58","7","1.526","","2:37.265","26.472","1","586.756","1","586.756","19.02","19.02","3.1","0","NC","Albemarle","Gas Gas","250","1990","6539","850974"
"Dustin Manns","59","8","527","Vet B 30+","59","8","3.256","","2:40.521","29.728","1","590.012","1","590.012","18.915","18.915","3.1","0","NC","Goldsboro","KTM","350","1990","6496","498904"
"Pat Jones","60","3","564","40+ SEN B","60","3","1.400","","2:41.921","23.132","1","591.412","1","591.412","18.87","18.87","3.1","0","GA","Thomasville","KTM","350","1977","401","744302"
"Chris Gilder","61","3","649","50+ MASTER B","61","3","7.865","","2:49.786","18.823","1","599.277","1","599.277","18.622","18.622","3.1","0","NC","Aberdeen","Gas Gas","350","1970","5566","3927524"
"Ashley Brewer","62","4","327","50+ MASTER A","62","4","4.317","","2:54.103","1:09.517","1","603.594","1","603.594","18.489","18.489","3.1","0","NC","Johnsonville","KTM","300","1972","6559","377539"
"Tyler Shepardson","63","9","530","Vet B 30+","63","9","6.301","","3:00.404","49.611","1","609.895","1","609.895","18.298","18.298","3.1","0","NC","lowell","Beta","300","1988","4616","5151959"
"Justin Moulton","64","9","378","Open B","64","9","4.201","","3:04.605","2:01.424","1","614.096","1","614.096","18.173","18.173","3.1","0","SC","Travelers Rest","KTM","300","1995","2332","866464"
"IGNACIO LAVIOSA","65","5","269","40+ SEN A","65","5","9.021","","3:13.626","1:49.973","1","623.117","1","623.117","17.91","17.91","3.1","0","FL","WESLEY CHAPEL","KTM","300","1978","1738","2826946"
"Michael Brown","66","7","432","Lites B","66","7","18.117","","3:31.743","2:13.556","1","641.234","1","641.234","17.404","17.404","3.1","0","NC","Charlotte","Yamaha","250","1999","6011","3517104"
"Jonathan Tew","67","4","648","50+ MASTER B","67","4","8.045","","3:39.788","1:08.825","1","649.279","1","649.279","17.188","17.188","3.1","0","NC","Roseboro","KTM","450","1970","4925","2396384"
"Len Smith","68","4","568","40+ SEN B","68","4","0.165","","3:39.953","1:21.164","1","649.444","1","649.444","17.184","17.184","3.1","0","NC","Holly Springs","Gas Gas","300","1975","6542","4172186"
"Jaycob lowder","69","1","125","Lites A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Manning","KTM","250","1999","6046","5037063"
"Ryan Miller","70","8","","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Chagrin Falls","Yamaha","250","1995","5963","5036519"
"Colton Brown","71","3","77","Open A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Mooresville","Yamaha","450","1999","5052","3472629"
"Wyatt Williams","72","10","","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Coatesville","KTM","450","2000","6493","3058467"
"Thomas Little","73","11","377","Open B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Sherrills Ford","Yamaha","450","2000","6548","5153068"
"Emma Simpson","74","2","","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wilmington","Yamaha","125","2003","6529","2161534"
"Ricky Russell","75","4","","XC 1 - PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","Duvall","Husqvarna","350","1990","1640","2745498"
"Ryan Duff","76","6","267","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","Donnellson","Husqvarna","300","1978","5988","652899"
"Joseph Stinnett","77","5","566","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","CONWAY","KTM","250","1982","6516","5047054"
"Steve Mason","78","5","325","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Harmony","KTM","350","1970","1529","1094523"
"Hunter Houck","79","6","350","50+ MASTER A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hampstead","KTM","350","1966","1253","823427"
"JC Mabes","80","5","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Florence","KTM","350","1972","2349","3116317"
"John Collins","81","6","624","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Jade Holleman","82","7","625","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheboro","Honda","250","1972","5430","3024762"
