"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TODOS","1073742028","Treino Livre 2","Practice","2020-09-18 16:15:00 UTC","2020-09-18 17:15:10 UTC","PROVISIONAL","16","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742028"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Path GC"
"B. BAPTISTA - R. Baptista","11","5","27","CARRERA","23","","0.110","","1.818","2:17.961","16","1825.56","5","89.758","140.097","110.211","55.888","1","47,5","226/II","E:\PORSCHE\Images\4.0\27.png"
"L. SERIPIERI - A. Hellmeister","12","6","31","CARRERA","7","3","0.003","","1.821","1:48.668","14","1796.267","5","89.761","140.092","98.007","48.902","3","47,5","231/II","E:\PORSCHE\Images\4.0\31.png"
"G. CASAGRANDE -R. Ziemkievicz","13","5","80","CAR SPORT","19","","0.064","","1.885","12:03.984","13","1864.968","4","89.825","139.992","87.654","45.409","2","22,5","230/II","E:\PORSCHE\Images\4.0\80.png"
"Z. FEFFER - C. Ramos","14","1","18","GT3","18","","0.108","","1.993","0","12","1818.559","4","89.933","139.824","82.976","41.916","2","30","337","E:\PORSCHE\Images\3.8\18.png"
"E. ELIAS - U. Junior","15","2","1","GT3","25","","0.011","","2.004","1 Lap","11","1688.516","10","89.944","139.807","81.92","38.423","3","17,5","280","E:\PORSCHE\Images\3.8\1.png"
"M. FRANCO - C. Bueno","16","6","0","CAR SPORT","21","","0.135","","2.139","10:21.942","10","1762.926","9","90.079","139.597","71.329","34.93","2","22,5","215/II","E:\PORSCHE\Images\4.0\0.png"
"A. ABREU - L. Sanchez","17","3","15","GT3 SPORT","24","","0.574","","2.713","50.576","11","1860.896","11","90.653","138.714","74.331","38.423","2","22,5","286","E:\PORSCHE\Images\3.8\15.png"
"L. SALLES - R. Suzuki","18","3","19","GT3","16","","0.213","","2.926","22.381","12","1840.94","12","90.866","138.388","81.968","41.916","2","30","276","E:\PORSCHE\Images\3.8\19.png"
"G. FRANGULIS - G. Di Mauro","19","4","88","GT3 SPORT","14","","0.037","","2.963","3 Laps","12","1675.103","10","90.903","138.332","90.083","41.916","3","22,5","275","E:\PORSCHE\Images\3.8\88.png"
"F. HORTA - W. Freire","20","4","77","GT3","0","","0.457","","3.420","-3 Laps","15","1797.45","3","91.36","137.64","104.939","52.394999999999996","2","30","274","E:\PORSCHE\Images\3.8\77.png"
"A. CATTUCCI - A. Junqueira","21","5","161","GT3","4","1","0.066","","3.486","25.149","14","1843.708","14","91.426","137.541","95.485","48.902","1","17,5","223","E:\PORSCHE\Images\3.8\161.png"
"L. MORAES - G. Spinelli","22","1","301","GT3 TROPHY","5","1","0.284","","3.770","0","9","1309.353","8","91.71","137.115","86.434","31.436999999999998","2","00","277","E:\PORSCHE\Images\3.8\301.png"
"N. MARCONDES - N. Monteiro","23","2","199","GT3 TROPHY","26","","0.264","","4.034","6:22.863","11","1692.216","5","91.974","136.721","81.741","38.423","2","7,5","285","E:\PORSCHE\Images\3.8\199.png"
"MAR. BILLI - Mau. Billi","24","3","83","GT3 TROPHY","15","","0.316","","4.350","9:37.715","13","1887.068","4","92.29","136.253","86.628","45.409","2","0","288","E:\PORSCHE\Images\3.8\83.png"
"A. DARWICH - E. Menossi","25","4","555","GT3 TROPHY","13","","0.366","","4.716","8:34.412","14","1823.765","14","92.656","135.715","96.53","48.902","1","15,0","292","E:\PORSCHE\Images\3.8\555.png"
"A. AULER - R. Guerra","26","6","86","GT3","0","","0.686","","5.402","2 Laps","10","1393.407","7","93.342","134.717","90.245","34.93","2","30","281","E:\PORSCHE\Images\3.8\86.png"
"A. GAIDZINSKI - M. Mauro","27","5","14","GT3 TROPHY","22","","1.113","","6.515","7:44.435","11","1773.788","7","94.455","133.13","77.982","38.423","2","7,5","294","E:\PORSCHE\Images\3.8\14.png"
"G. FRANGULIS - G. Di Mauro","28","5","88","GT3 SPORT","0","","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","22,5","275","E:\PORSCHE\Images\3.8\88.png"
