"Event ID","Event Name","Started At","Ended At"
"315-2392-2147483681-20200916","E1 - ENDURANCE - PORSCHE CUP BRASIL","2020-09-17 11:00:00 UTC","2020-09-20 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2392","Velocitta","3.5","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483682","TODOS","1073742039","Corrida","Race","2020-09-19 13:10:00 UTC","2020-09-19 16:00:41 UTC","PROVISIONAL","88","https://racehero.io/events/e1-endurance-porsche-cup-brasil/results/1073742039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","B.O.P.","Chassis","Path GC"
"B. BAPTISTA - R. Baptista","11","6","27","CARRERA","10","6","14.415","","1 Lap","56.725","87","9173.131","31","89.842","137.762","117.384","299.106","3","47,5","226/II","E:\PORSCHE\Images\4.0\27.png"
"W. FREIRE - F. Horta","12","1","77","GT3","17","3","1 Lap","","2 Laps","0","86","9138.685","31","90.697","136.463","116.472","295.668","3","30","274","E:\PORSCHE\Images\3.8\77.png"
"A. ABREU - L. Sanchez","13","1","15","GT3 SPORT","20","3","24.622","","2 Laps","0","86","9163.307","71","91.13","135.815","116.159","295.668","3","22,5","286","E:\PORSCHE\Images\3.8\15.png"
"R. SUZUKI - L. Salles","14","2","19","GT3","14","1","15.416","","2 Laps","40.038","86","9178.723","72","91.241","135.65","115.964","295.668","3","30","276","E:\PORSCHE\Images\3.8\19.png"
"Z. FEFFER - C. Ramos","15","3","18","GT3","18","4","2.217","","2 Laps","42.255","86","9180.94","55","90.476","136.796","115.936","295.668","3","30","337","E:\PORSCHE\Images\3.8\18.png"
"N. MARCONDES - N. Monteiro","16","1","199","GT3 TROPHY","21","1","1 Lap","","3 Laps","0","85","9135.429","33","92.645","133.594","115.159","292.23","3","7,5","285","E:\PORSCHE\Images\3.8\199.png"
"MAU. BILLI - Mar. Billi","17","2","83","GT3 TROPHY","22","2","1.386","","3 Laps","1.386","85","9136.815","68","92.28","134.122","115.142","292.23","3","0","288","E:\PORSCHE\Images\3.8\83.png"
"M. IORIO - R. Fontanari","18","2","17","GT3 SPORT","24","4","11.658","","3 Laps","1 Lap","85","9148.473","28","90.884","136.182","114.995","292.23","3","22,5","283","E:\PORSCHE\Images\3.8\17.png"
"P.TOTARO - F. Carbone","19","3","45","GT3 SPORT","19","2","13.378","","3 Laps","1 Lap","85","9161.851","4","90.905","136.151","114.827","292.23","3","22,5","284","E:\PORSCHE\Images\3.8\45.png"
"R. GUERRA - A. Auler","20","4","86","GT3","23","5","2.553","","3 Laps","25.719","85","9164.404","41","91.011","135.992","114.795","292.23","3","30","281","E:\PORSCHE\Images\3.8\86.png"
"A. CATTUCCI - A. Junqueira","21","5","161","GT3","26","6","2.984","","3 Laps","28.703","85","9167.388","43","91.621","135.087","114.758","292.23","3","17,5","223","E:\PORSCHE\Images\3.8\161.png"
"E. ELIAS - U. Junior","22","6","1","GT3","15","2","8.145","","3 Laps","36.848","85","9175.533","79","90.855","136.226","114.656","292.23","4","17,5","280","E:\PORSCHE\Images\3.8\1.png"
"S. JIMENEZ - R. Mello","23","6","29","CAR SPORT","13","6","18.558","","3 Laps","38.08","85","9194.091","2","89.783","137.852","114.424","292.23","3","22,5","213/II","E:\PORSCHE\Images\4.0\29.PNG"
"L. MORAES - G. Spinelli","24","3","301","GT3 TROPHY","25","3","13.934","","3 Laps","1:12.596","85","9208.025","13","92.733","133.467","114.251","292.23","3","00","277","E:\PORSCHE\Images\3.8\301.png"
"A. DARWICH - E. Menossi","25","4","555","GT3 TROPHY","29","6","0.677","","3 Laps","1:13.273","85","9208.702","9","92.486","133.823","114.243","292.23","3","15,0","292","E:\PORSCHE\Images\3.8\555.png"
"C. MOHR - Kreis Jr.","26","5","371","GT3 TROPHY","27","4","1 Lap","","4 Laps","12.992","84","9148.421","11","93.194","132.807","113.643","288.79200000000003","3","0","81","E:\PORSCHE\Images\3.8\371.png"
"M. MAURO - A. Gaidzinski","27","6","14","GT3 TROPHY","28","5","1 Lap","","5 Laps","50.047","83","9185.476","64","93.158","132.858","111.837","285.35400000000004","3","7,5","294","E:\PORSCHE\Images\3.8\14.png"
"L. SERIPIERI - A. Hellmeister","28","7","31","CARRERA","11","7","1 Lap","","6 Laps","38.182","82","9154.588","19","89.978","137.554","110.862","281.916","3","47,5","231/II","E:\PORSCHE\Images\4.0\31.png"
"G. DI MAURO - G. Frangulis","29","4","88","GT3 SPORT","16","1","27.604","","6 Laps","18.885","82","9182.192","18","89.959","137.583","110.529","281.916","3","22,5","275","E:\PORSCHE\Images\3.8\88.png"
