"Event ID","Event Name","Started At","Ended At"
"2147484640-20140913","SFR -NORPAC Runoffs Qual Regional 13","2014-09-13 20:55:00 UTC","2014-09-14 16:59:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484647","Grp 17- SMT SSM  SM","1073744538","Qualify Grp 17","Qualifying","2014-09-13 22:55:00 UTC","","FINAL","11","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-13/results/1073744538"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Krishnil Mani","49","11","76","SSM","19","6","","","12.169","1 Lap","10","1231.709","10","118.147","68.193","65.412","22.38","0","Gold","Larry Oka Racing","1990 Mazda Miata","Union City CA","SFR","Laguna 7","377957","218342"
"Brad Green","50","12","98","SSM","9","2","","","13.140","1 Lap","10","1216.089","9","119.118","67.637","66.252","22.38","0","Orange","www.WaCarProperty.com","1991 Mazda Miata","Seattle WA","Laguna 7","2399","221510"
"Dennis Murphy","51","9","58","SMT","20","5","","","14.234","5 Laps","6","768.911","5","120.212","67.022","62.869","13.428","0","Yellow","Modesto Tractor Co.","1990 Mazda Miata","Modesto CA","SFR","Laguna 7","337661","152284"
"John Grillos","52","31","08","SM","29","","","","14.636","7 Laps","2","393.693","2","120.614","66.798","40.929","4.476","0","Silver","Rumpled Fender Racing","2000 Mazda Miata MX5","Sonoma CA","SFR","Laguna 7","380006","168581"
"Salah Bibi","53","32","41","SM","0","","","","14.796","13:01.306","3","1969.077","3","120.774","66.71","12.275","6.714","0","white","lino bella","1991 Mazda miata","Modesto Ca","SFR","Laguna 7","322710","137158"
"John Myers","54","13","5","SSM","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Green","Larry Oka Racing","1991 Mazda Miata","Davis CA","SFR","Laguna 7","349913","136609"
"Michael Niemann","55","10","42","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","red","Team Miata-Ka","1993 Mazda miata","San Jose CA","SFR","Laguna 7","368420","167468"
"Joe Rombi","56","33","48","SM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red","Flying Meatball","1991 Mazda Miata","Pebble Beach CA","SFR","Laguna 7","328058","107240"
"Tupper Hull","57","11","50","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Black/Red","Wonder Inc.","1990 Mazda Miata","Sacramento CA","SFR","Laguna 7","355326","173465"
"Jeff Wilcox","58","12","67","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","black /red","1992 Mazda miata","Lafayette CA","SFR","Laguna 7","377441","120748"
