"Event ID","Event Name","Started At","Ended At"
"2147484640-20140913","SFR -NORPAC Runoffs Qual Regional 13","2014-09-13 20:55:00 UTC","2014-09-14 16:59:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484644","Grp 14-FF CF FV F5 FST FC","1073744533","Race 2-Sanction #14-RQ-3167-S","Race","2014-09-14 21:30:00 UTC","","FINAL","20","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-13/results/1073744533"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"James Hakewill","1","1","88","FC","4","4","","","","0","20","1815.408","3","89.065","90.46","88.76","44.76","0","White/Black","2003 Van Diemen RF03","Los Gatos CA","SFR","Laguna 4","292799","137603"
"Andrew Evans","2","2","29","FC","2","2","","","0.136","0.136","20","1815.544","15","88.794","90.736","88.754","44.76","0","Green/Black","2002 Van Diemen RF-02","Sammamish WA","Nwst","Laguna 4","462131","291832"
"Nikita Lastochkin","14","2","2","FF","17","3","","","1 Lap","2.477","19","1853.925","5","94.995","84.813","82.57","42.522","0","Blue","Russkaya Mekhanika","2011 Mygale SJ-11","Russia RU","CSCC","Laguna 4","462209","291213"
"Barry Gilbert","15","13","26","FC","12","12","","","1 Lap","39.918","19","1855.326","16","93.935","85.77","82.508","42.522","0","orange","Van Diemen RF-03","Englewood CO","Colo","Laguna 4","144477","158483"
"Jeff Jorgenson","16","1","84","F5","22","1","","","1 Lap","0","19","1868.052","7","95.185","84.644","81.946","42.522","0","Blue","Veskimo","2004 Invader QC-1","San Francisco CA","SFR","Laguna 4","190339","159637"
"Max Mallinen","17","3","10","FF","41","18","","","1 Lap","22.935","19","1874.383","8","95.725","84.166","81.669","42.522","0","Black","Swan Motorsports","2014 Spectrum 014H","Liberty Lake WA","KCR","Laguna 4","377882","311635"
"Dave Zurlinden","18","4","31","FF","21","7","","","1 Lap","25.626","19","1877.074","5","96.004","83.922","81.552","42.522","0","Blue/Org/Silv","Pro Pack Systems/Fast Forward","2009 Piper/Honda DF5","Monterey CA","SFR","Laguna 4","168080","164420"
"Ed Midgley","19","5","40","FF","29","14","","","1 Lap","29.551","19","1880.999","9","96.112","83.827","81.382","42.522","0","Red","2011 Piper/Honda DF5","Geneva IL","CHI","Laguna 4","53603","235211"
"David H. Livingston, Jr.","20","6","1","FF","28","13","","","1 Lap","39.394","19","1890.842","5","96.618","83.388","80.958","42.522","0","Yellow/Silver","ThermaMasters / Porter Racing","1992 Swift DB-6","Lexington TN","TEN","Laguna 4","251277","100725"
"David Jalen","21","7","50","FF","26","11","","","1 Lap","1:01.454","19","1912.902","6","97.889","82.305","80.025","42.522","0","Red/Yellow","OverBudgetRacin'","1985 Swift DB1","Alameda CA","SFR","Laguna 4","058335","179094"
"Edward Erlandson","22","8","08","FF","20","6","","","2 Laps","1 Lap","18","1822.253","9","96.409","83.569","79.584","40.284","0","White","Artwork by Eli/ Porter Racing","1993 SWIFT DB-6 honda","Burbank CA","CSCC","Laguna 4","56470","101716"
"R Lawence Bangert","23","9","58","FF","25","10","","","2 Laps","1 Lap","18","1823.268","6","97.145","82.936","79.54","40.284","0","Orange/White","R&A Manufacturing","1984 Swift R&A DB-1","Issaquah WA","Nwst","Laguna 4","88826_0","102895"
"Mark Keller","24","10","69","FF","31","16","","","2 Laps","1 Lap","18","1835.396","11","98.652","81.669","79.014","40.284","0","Blue/Orange","Blackjack Racing","2010 Piper DF05","Snohomish WA","Nwst","Laguna 4","173557","265568"
"Steve Meyer","25","11","48","FF","27","12","","","2 Laps","1 Lap","18","1836.663","11","98.577","81.731","78.96","40.284","0","Yellow","1989 Swift DB-6/Honda","Longmont CO","Colo","Laguna 4","384120","101419"
"Lance Spiering","26","2","28","F5","33","2","","","2 Laps","17.679","18","1885.731","15","100.656","80.043","76.905","40.284","0","Black","xbusgames.com","1994 KBS MK VII","Beaverton OR","Ore","Laguna 4","345555","147255"
"Robert Melvin","27","12","66","FF","32","17","","","2 Laps","38.708","18","1890.156","18","101.195","79.617","76.725","40.284","0","black/orange","ColoradoPen.com; Front Range MotorSports","1993 Van Diemen 93","lakewood CO","Colo","Laguna 4","448298","256404"
"Richard McClosky","28","1","6","CF","34","1","","","3 Laps","0","17","1847.521","12","104.708","76.945","74.135","38.046","0","RED","Cypress Lane Racing","1978 Crossle 32F","San Jose CA","SFR","Laguna 4","147854","161018"
"Jake Pipal","29","1","4","FV","38","3","","","3 Laps","0","17","1856.437","7","105.801","76.151","73.779","38.046","0","Red/White/Black","Carbotech Performance Brakes/Willpower Racing","1979 Caracal C-1 Lynx B Update","Oakdale CA","SFR","Laguna 4","341221","253444"
"Alan Dezzani","30","2","75","CF","36","2","","","3 Laps","28.413","17","1875.934","13","106.717","75.497","73.012","38.046","0","Red/White","1977 Royale RP-24","Santa Clara CA","SFR","Laguna 4","077851","148114"
"Ron Wake","31","2","41","FV","39","4","","","3 Laps","41.634","17","1898.071","3","107.757","74.768","72.16","38.046","0","Yellow","Ron Chuck Engineering","2002 Mysterian M4","Lafayette CA","SFR","Laguna 4","50380","150646"
"Chuck Horn","32","13","54","FF","16","2","","","4 Laps","3 Laps","16","1695.833","5","95.362","84.486","76.015","35.808","0","Red","Hotel California/Porter Racing","1993 Swift/Honda DB6","Los Gatos CA","SFR","Laguna 4","229541","148867"
"Larry McKenzie","33","3","57","FV","40","5","","","4 Laps","1 Lap","16","1832.763","2","109.433","73.623","70.336","35.808","0","Black","Speedwell","1998 Mysterian M3","San Leandro CA","SFR","Laguna 4","459187","280068"
"Paul Higgins","34","1","37","FVT","42","1","","","4 Laps","0","16","1860.224","16","112.674","71.505","69.297","35.808","0","Red","AVRparts.com","1995 Protoform FV-P2","Abbotsford BC","Nwst","Laguna 4","463022","114015"
"Michael Bernstein","35","14","12","FF","30","15","","","6 Laps","5 Laps","14","1427.015","13","98.538","81.763","79.043","31.332","0","Red \ White","1990 Swift DB6","San Ramon CA","SFR","Laguna 4","100211","136306"
"Jeremy Grenier","36","15","21","FF","23","8","","","7 Laps","6 Laps","13","1263.227","5","94.004","85.707","82.913","29.094","0","Blue/Silver","Ski Motorsports, Hoosier, ELR, KDD","2011 Citation Formula F","Charles Town wv","CFR","Laguna 4","286026","165525"
"Tim Kautz","37","16","38","FF","15","1","","","7 Laps","6 Laps","13","1265.928","3","94.374","85.371","82.736","29.094","0","Chrome / Red","Braeburn/Two Dogg/Hoosier/Euroquipe","2005 Piper DF3D / Honda","Geneva IL","CILL","Laguna 4","324307","165893"
"Rick Payne","38","17","85","FF","24","9","","","9 Laps","8 Laps","11","1136.371","4","96.192","83.757","77.989","24.618","0","Brown/Yellow","Payton Pools/Porter Racing","1999 Van Diemen/ Honda","Mission BC","Nwst","Laguna 4","387076","126377"
"Thomas Merrill","39","18","71","FF","18","4","","","10 Laps","9 Laps","10","1020.219","5","95.001","84.808","78.971","22.38","0","White","Piper Race Cars, Hoosier Tire, Speedbourne, Tracklogic Motosports","2014 Piper Honda DL7","Spreckels CA","SFR","Laguna 4","366670","143123"
"Peter Gregor","40","14","73","FC","14","14","","","11 Laps","11 Laps","9","1088.67","7","110.723","72.765","66.605","20.142","0","Yellow, Red","Yeager Dental Supply/ Roof Rangers","1989 Swift SE-3","Stockton CA","SFR","Laguna 4","436641","245014"
"Jonathan Weisheit","41","4","61","FV","35","1","","","13 Laps","10 Laps","7","781.369","7","105.287","76.522","72.178","15.666","0","Blue","JK Technologies, LLC","2011 JK Technologies XP-1 XP-1","Baltimore MD","WDC","Laguna 4","353450","191970"
"Quinn Posner","42","5","9","FV","37","2","","","16 Laps","13 Laps","4","469.832","3","107.963","74.626","68.593","8.952","0","Red/White","Posner Law Office","Protoform P3","Camas WA","Nwst","Laguna 4","202805","114058"
"Gavin Sweeney","43","6","91","FV","43","6","","","19 Laps","16 Laps","1","148.349","1","109.915","73.3","54.31","2.238","0","Black","www.sweeney-racing.com","1994 Crusader Formula Vee","New York NY","SFR","Laguna 4","377908","139566"
"Fabio Castellani","44","3","56","CF","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","ABRO; Porter Racing","1975 Crossle Crossle 35","Streamwood IL","CHI","Laguna 4","171920","119222"
"Bill Kephart","45","19","3","FF","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Yellow","2012 VESTIAL 10F","Colorado Springs CO","Colo","Laguna 4","218084","141339"
"Denny Renfrow","46","20","11","FF","0","","","","DNS","19 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","White","Wheely Open Racing","2014 Piper/Honda DL7","Santa Clara CA","SFR","Laguna 4","203432","187575"
