"Event ID","Event Name","Started At","Ended At"
"2147484640-20140913","SFR -NORPAC Runoffs Qual Regional 13","2014-09-13 20:55:00 UTC","2014-09-14 16:59:05 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"44","WeatherTech Raceway Laguna Seca","5","Full Course","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484646","Grp 16-SRF SRF3","1073744537","Race 2-Sanction #14-RQ-3167-S","Race","2014-09-14 20:00:00 UTC","","FINAL","15","https://racehero.io/events/sfr-norpac-runoffs-qual-regional-13/results/1073744537"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Region","Group","Member_ID","Unique_ID"
"Steve Zadig","28","26","6","SRF","35","35","","","51.323","51.323","15","1867.046","14","109.161","73.807","64.729","33.57","0","White","2000 SRF","Portola Valley, CA","SFR","290332"
"Stephen Controulis","29","27","55","SRF","32","32","","","53.626","53.626","15","1869.349","14","108.868","74.005","64.649","33.57","0","Blue","Orinda, CA","SFR","438146"
"Randy Mcayeal","30","28","36","SRF","31","31","","","1:00.785","1:00.785","15","1876.508","4","110.278","73.059","64.403","33.57","0","Red","SRF","Loomis CA","Laguna 6","417766","305685"
"Cliff White","31","29","58","SRF","36","36","","","2 Laps","2 Laps","13","1761.584","11","104.394","77.177","59.457","29.094","0","Purple","Cottage Senior Living, Valvoline, Competition Data Systems, Prism Motorsports","2014 SRF Spec Racer Ford","Huntsville AL","ALA","Laguna 6","290226","176107"
"Michael Boyle","32","30","53","SRF","21","21","","","2 Laps","1:17.228","13","1892.951","13","106.562","75.607","55.331","29.094","0","Blue-white","HSE.com, DonataRealty","1993 SCCA Enterprises SRF","Santa Clara CA","SFR","Laguna 6","416392","100597"
"John Tipton","33","31","23","SRF","6","6","","","10 Laps","10 Laps","5","533.641","3","105.034","76.707","75.489","11.19","0","Black","Pro Drive Racing/ Flatout","2007 SRF","Lake Oswego OR","Nwst","Laguna 6","364068","149047"
"Bob Gardner","34","32","44","SRF","18","18","","","11 Laps","11 Laps","4","435.454","3","106.78","75.452","74.008","8.952","0","Black Cherry","FastCo Racing/Comprent Motorsport","1992 SRF","Sunnyvale CA","SFR","Laguna 6","248802","115721"
"Jerry Aplass","35","33","71","SRF","26","26","","","11 Laps","11 Laps","4","442.359","3","107.922","74.654","72.853","8.952","0","White","Burrell Consulting Group, Inc.","1985 SRF","Granite Bay CA","SFR","Laguna 6","404463","105464"
"James Chartres","36","34","35","SRF","33","33","","","11 Laps","11 Laps","4","455.656","4","110.24","73.084","70.727","8.952","0","White/Red","CSR Performance","SCCA Enterprises Spec Racer Ford","Santa Clara CA","SFR","Laguna 6","464441","306344"
"Denny Wright","37","35","33","SRF","34","34","","","11 Laps","11 Laps","4","457.362","4","111.393","72.328","70.463","8.952","0","White/Red/Blue","1990 SRF","Portland OR","Ore","Laguna 6","409655","105156"
"Lee Douglas","38","36","2","SRF","23","23","","","11 Laps","1:17.229","4","1892.952","3","107.775","74.756","17.025","8.952","0","BLACK / TAN","LADCO Pipe & Piling / Flat Out Racing","1991 SRF","Portland OR","Ore","Laguna 6","370148","144169"
"Alexander Zadig","39","37","46","SRF","0","","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Wht","CSR Performance","1994 SCCA Enterprises SRF","Palo Alto CA","SFR","Laguna 6","447037","286185"
