"Event ID","Event Name","Started At","Ended At"
"100-95-2147483701-20200215","2020 NASA-SE Carolina(CMP)","2020-02-15 13:20:00 UTC","2020-02-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"15","Carolina Motorsports Park","95","Full Course","2.3","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483704","Thunder-AIX HC SE46 SI ST SU TR ","1073742578","Thunder Race","Race","2020-02-15 20:10:00 UTC","2020-02-15 20:33:39 UTC","PROVISIONAL","12","https://racehero.io/events/2020-nasa-se-carolina-cmp/results/1073742578"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Member #","Year","Color"
"Major Long","14","5","87","TRX","27","5","20.824","","1:23.945","54.303","12","1375.535","8","108.371","75.707","71.574","27.348","0","Thunder Roadster TRX","197848","2015","Green"
"Rob Oxford","15","1","8","Honda Chal 1","14","1","1.922","","1:25.867","0","12","1377.457","7","110.089","74.525","71.474","27.348","0","Honda S2000","132769","2001","Red"
"King Shaw","16","1","12","Super Touring 3","15","2","2.231","","1:28.098","0","12","1379.688","2","109.577","74.873","71.359","27.348","0","Porsche Cayman","181327","2006","White"
"Jim Pantas","17","2","849","Super Touring 3","12","1","1.355","","1:29.453","1.355","12","1381.043","2","108.71","75.471","71.289","27.348","0","Chevrolet Corvette","108729","2000","Blue"
"Turner Hilliard","18","1","26","Spec E46","13","1","0.642","","1:30.095","0","12","1381.685","5","108.884","75.35","71.256","27.348","0","BMW 330Ci","182805","2002","Black"
"Todd Lewis","19","1","316","Super Touring 5","17","1","0.872","","1:30.967","0","12","1382.557","10","110.551","74.214","71.211","27.348","0","bmw 328i","176714","1997","white"
"James Harrell","20","2","722","Spec E46","18","2","5.815","","1:36.782","6.687","12","1388.372","2","111.361","73.674","70.912","27.348","0","BMW 330","174903","2001","Gray"
"Daniel Madamba","21","2","304","Honda Chal 1","16","2","16.262","","1:53.044","27.177","12","1404.634","2","111.243","73.752","70.091","27.348","0","Honda s2000","185008","2006","Red"
"Michael Kramer","22","1","171","Honda Chal 2","19","1","1 Lap","","1 Lap","0","11","1295.299","2","112.641","72.837","69.674","25.069","0","Honda Civic","170646","1991","Red"
"John Umberger","23","3","50","Super Touring 3","20","3","1.901","","1 Lap","1 Lap","11","1297.2","9","113.206","72.473","69.572","25.069","0","Mazda Miata","124855","2004","gray"
"Team Moar Door","24","2","181","Honda Chal 2","21","2","1:54.191","","1 Lap","1:56.092","11","1411.391","10","121.623","67.458","63.943","25.069","0","Honda Civic","123863","1995","blue"
"Lee Roberts","25","6","222","TRX","25","3","3 Laps","","4 Laps","4 Laps","8","903.946","6","104.726","78.342","72.61","18.232","0","600 Racing Thunder Roadster","170092","2015","Redchrome."
"Jessica Moore","26","2","52","Super Touring 5","22","2","1 Lap","","5 Laps","5 Laps","7","894.477","4","118.142","69.445","64.206","15.953","0","Bmw 325is","187224","1993","Red"
"Robert Shaw","27","9","22","Spec Iron","7","7","2 Laps","","7 Laps","7 Laps","5","548.329","3","107.494","76.324","74.813","11.395","0","ford mustang","181011","2005","blk"
"Brian Tyler","28","1","91","Super Unlimited","10","1","2 Laps","","9 Laps","0","3","690.849","3","101.591","80.759","35.627","6.837","1","Riley & Scott Lightning Crown Roadster","196892","2005","white"
"Cash Canada","29","10","29","Spec Iron","0","","3 Laps","","12 Laps","12 Laps","0","3.099","0","0.0","0.0","0.0","0.0","0","Ford Mustang","114022","2010","Silver and Black"
