"Event ID","Event Name","Started At","Ended At"
"2644-2863-2147483754-20231013","24 Hours of Lemons-The Ridge","2023-10-13 20:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"78","Ridge Motorsports Park","2863","Ridge Motorsports Park","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483755","24 Hours of Lemons","1073741931","Smells Like AMC Spirit","Race","2023-10-14 17:00:00 UTC","2023-10-15 00:06:06 UTC","PROVISIONAL","311","https://racehero.io/events/24-hours-of-lemons-the-ridge-2023/results/1073741931"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Comment","Penalty"
"Jurgen's Feuerwehrauto","11","7","43","B","20","7","1 Lap","","37 Laps","37.128","274","107652.484","45","128.974","68.944","22.632","676.7800000000001","14","1985/BMW/325e","Red","0"
"The Racing Principals","12","8","500","B","34","14","2 Laps","","39 Laps","39 Laps","272","103881.573","192","133.45","66.632","23.283","671.84","6","1991/Ford/Escort GT","Red","0"
"Bowing 7turdy7 Min","13","2","737","C","40","15","2 Laps","","41 Laps","5 Laps","270","107650.539","102","136.535","65.126","22.302","666.9000000000001","7","2002/Subaru/Legacy","White","0"
"Silversleeves Racing","14","9","49","B","28","9","1 Lap","","42 Laps","3.083","269","107618.439","63","130.516","68.13","22.226","664.4300000000001","18","1968/Awe-stin/LandCrap","Blue","0"
"Jeep Tricks","15","3","127","C","7","3","1 Lap","","43 Laps","53.849","268","107709.104","40","134.183","66.268","22.125","661.96","9","1989/Jeep/Cherogini","Pink","0"
"Team Wankelr","16","4","89","A","23","6","9 Laps","","52 Laps","1:42.005","259","107760.828","72","132.053","67.337","21.372","639.73","21","1988/Mazda/Rx7","Black/Orange","0"
"Tatas on a Rampage","17","4","87","C","13","6","1 Lap","","53 Laps","17 Laps","258","107651.89","64","138.228","64.329","21.311","637.2600000000001","14","1983/Plymouth/Rampage","Red-White Stripe","0"
"Low Road Racing","18","5","13","A","42","10","1 Lap","","54 Laps","1:40.157","257","107758.98","79","123.566","71.962","21.207","634.7900000000001","10","1975/Chevy/Corvette","White","0"
"Low Road Racing","19","5","906","C","37","13","5 Laps","","59 Laps","5.365","252","107660.62","37","147.919","60.114","20.813","622.44","11","1947/Chevy/Stylemaster","Blue","0"
"BSOD Racing","20","6","98","C","9","4","3 Laps","","62 Laps","28.328","249","107683.583","65","143.698","61.88","20.561","615.0300000000001","12","1987/Fiat/X1/9","White","0"
"1UP Racing","21","10","23","B","35","15","2 Laps","","64 Laps","2:40.379","247","107775.735","36","144.798","61.41","20.379","610.09","16","1995/Mazda/MX-3","Green/White","0"
"Team ShitBox","22","6","150","A","8","2","2 Laps","","66 Laps","60 Laps","245","107399.51","84","128.842","69.015","20.284","605.1500000000001","10","1975/Triumpth/SpitFire","Blue-Union Jack","0"
"SHS Alumni Racing","23","7","75","C","10","5","7 Laps","","73 Laps","2:12.212","238","107787.467","94","142.09","62.58","19.634","587.86","18","1994/Toyota/Paseo","Black","0"
"Team Speedy Frogzalez","24","8","123","C","1","1","1 Lap","","74 Laps","59.478","237","107714.733","102","136.635","65.078","19.565","585.3900000000001","19","1999/Ford/Escort","Green","0"
"Star Crap USS Enterprise","25","11","509","B","43","17","58.567","","74 Laps","2:37.944","237","107773.3","50","136.215","65.279","19.554","585.3900000000001","13","1994/Honda/Civic","White","0"
"Traxi","26","7","998","A","22","5","3 Laps","","77 Laps","2:05.723","234","107784.546","166","137.081","64.867","19.305","577.98","23","2003/Honda/Civic","Blue/Orange","0"
"L00se Nuts","27","9","60","C","38","14","1 Lap","","78 Laps","2:38.355","233","107813.61","58","148.096","60.042","19.217","575.51","11","1984/Pontiac/Firebird","Red/Blue","0"
"Jive Turkeys","28","10","710","C","41","16","12 Laps","","90 Laps","52.411","221","107707.666","146","147.773","60.173","18.245","545.87","17","1995/Toyota/Tercel","White-Brown Hood","0"
"Mopar Posers","29","11","10","C","19","9","5 Laps","","95 Laps","1:05.687","216","107720.942","56","132.27","67.226","17.83","533.5200000000001","14","2002/Dodge/Intrepid","Red","0"
"Wreckreational Racing","30","12","200","B","3","1","4 Laps","","99 Laps","3:03.661","212","107799.017","48","137.17","64.825","17.487","523.64","16","2002/VW/GTI","Black","0"
"Lost in Translation","31","12","67","C","25","11","1 Lap","","100 Laps","53.149","211","107708.404","80","162.172","54.831","17.419","521.1700000000001","13","1995/Mitsuoka/Viewt","Multi","0"
"Civic Doody Racing","32","13","42","C","36","12","9 Laps","","109 Laps","2:33.102","202","107808.357","34","143.344","62.033","16.661","498.94000000000005","16","2007/Honda/Civic","Blue/Brown","0"
"M45 Racing","33","8","45","A","2","1","10 Laps","","119 Laps","113 Laps","192","89326.054","50","119.833","74.203","19.113","474.24","4","2008/Impreza","Black/Gray","4"
"Wankle Chicken","34","13","40","B","26","8","5:05:06.445","","119 Laps","17.143","192","107632.499","90","140.065","63.485","15.862","474.24","12","1989/VW/Jetta","Silver","0"
"Silversleeves Racing","35","14","41","C","21","10","5 Laps","","124 Laps","55.367","187","107710.622","32","146.03","60.892","15.438","461.89000000000004","15","1963/Lotus/Cartra","White","0"
"IWGF Racing","36","14","346","B","17","6","12 Laps","","136 Laps","136 Laps","175","100421.203","55","133.74","66.487","15.496","432.25000000000006","7","1995/Mazda/MX-6","Green","0"
"Not Too SAABy","37","15","73","B","5","3","6 Laps","","142 Laps","1:35.967","169","107711.323","80","129.927","68.438","13.952","417.43","6","2005/Saab/93","LimeYellow","0"
"Power Wankers","38","9","172","A","24","7","2 Laps","","144 Laps","138 Laps","167","107636.203","15","128.325","69.293","13.796","412.49","19","2006/BMW/330i","Red Hood/Gray","0"
"Close Enough Engineering","39","10","110","A","12","4","1 Lap","","145 Laps","139 Laps","166","82694.62","42","128.207","69.357","17.85","410.02000000000004","5","1994/BMW/325is","Gray","0"
"Radioactive","40","15","11","C","6","2","6:57:28.277","","145 Laps","1:27.642","166","107742.897","99","139.972","63.527","13.7","410.02000000000004","13","1972/Chevy/Vega","Rust","0"
"Stig's","41","16","21","C","18","8","35 Laps","","180 Laps","2:31.415","131","107806.67","30","154.616","57.51","10.805","323.57000000000005","14","1979/Chevy/Malibu","Red","0"
"Otaku Racing","42","16","604","B","29","10","27 Laps","","207 Laps","207 Laps","104","17854.611","72","127.048","69.989","51.794","256.88","7","1993/Subaru/Impreza","Green","0"
"Fast  It's Not For Everyone","43","17","52","B","16","5","20 Laps","","227 Laps","227 Laps","84","13585.983","47","133.274","66.72","54.978","207.48000000000002","3","1980/VW/Rabbit","Black","2"
"Argonauts Awful Space","44","1","15","","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1991/Mazda/Miata"
