"Event ID","Event Name","Started At","Ended At"
"501-3474-2147484747-20211218","24 HORAS RENTAL KART ITU 2021","2021-12-18 11:40:00 UTC","2021-12-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2600","Kartódromo de Itu","3474","Kartódromo de Itu","1.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484748","24 Horas 2021 - Itu/SP","1073747239","Tomada de Tempo","Qualifying","2021-12-18 11:40:00 UTC","2021-12-18 11:50:00 UTC","PROVISIONAL","9","https://racehero.io/events/24-horas-rental-kart-itu-2021-2021/results/1073747239"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"KARTAHOLICS 1","32","32","23","24H 2021","53","53","0.004","","1.075","1 Lap","8","625.744","4","65.836","54.681","46.025","8.0","0"
"KARTAHOLICS 3","33","33","25","24H 2021","51","51","0.008","","1.083","1 Lap","8","626.04","4","65.844","54.675","46.003","8.0","0"
"TARTARUGAS RACING TEAM II","34","34","50","24H 2021","17","17","0.002","","1.085","4.306","9","651.848","5","65.846","54.673","49.705","9.0","0"
"LDK 3","35","35","35","24H 2021","44","44","0.001","","1.086","1 Lap","8","617.239","8","65.847","54.672","46.659","8.0","0"
"KARTEIROS ERDINGER II","36","36","01","24H 2021","6","6","0.009","","1.095","0 Laps","9","643.779","9","65.856","54.665","50.328","9.0","0"
"CDK IMPERA AUX","37","37","17","24H 2021","40","40","0.004","","1.099","1 Lap","8","607.315","7","65.86","54.661","47.422","8.0","0"
"CDK JCR INFORMATICA","38","38","18","24H 2021","39","39","0.037","","1.136","1 Lap","8","607.608","2","65.897","54.631","47.399","8.0","0"
"KARTEL DO KART 1","39","39","26","24H 2021","27","27","0.116","","1.252","14.844","9","662.386","7","66.013","54.535","48.914","9.0","0"
"LAMPIAO RACING 1","40","40","31","24H 2021","28","28","0.055","","1.307","14.686","9","662.228","3","66.068","54.489","48.926","9.0","0"
"LDK 1","41","41","33","24H 2021","43","43","0.006","","1.313","1 Lap","8","617.133","4","66.074","54.484","46.667","8.0","0"
"LAMPIAO RACING 2","42","42","32","24H 2021","29","29","0.013","","1.326","16.29","9","663.832","8","66.087","54.474","48.808","9.0","0"
"CLICKSPEED 2","43","43","15","24H 2021","9","9","0.012","","1.338","2.337","9","649.879","6","66.099","54.464","49.855","9.0","0"
"CLICKSPEED BEBADOS DO KART","44","44","16","24H 2021","8","8","0.159","","1.497","2.592","9","650.134","5","66.258","54.333","49.836","9.0","0"
"LDK 2","45","45","34","24H 2021","42","42","0.006","","1.503","1 Lap","8","617.722","4","66.264","54.328","46.623","8.0","0"
"ATOP 3","46","46","09","24H 2021","3","3","0.082","","1.585","9.988","9","657.53","4","66.346","54.261","49.275","9.0","0"
"KVR FILHOS DA PISTA","47","47","29","24H 2021","15","15","0.003","","1.588","5.709","9","653.251","5","66.349","54.259","49.598","9.0","0"
"KKR TEAM","48","48","27","24H 2021","50","50","0.002","","1.590","1 Lap","8","621.042","8","66.351","54.257","46.374","8.0","0"
"CAMPKART 1","49","49","11","24H 2021","11","11","0.044","","1.634","9.656","9","657.198","5","66.395","54.221","49.3","9.0","0"
"CDK SAGRAMOR","50","50","19","24H 2021","41","41","0.153","","1.787","1 Lap","8","613.272","6","66.548","54.096","46.961","8.0","0"
"ATOP 2","51","51","08","24H 2021","2","2","0.010","","1.797","8.926","9","656.468","5","66.558","54.088","49.355","9.0","0"
"KVR SANSEI","52","52","30","24H 2021","16","16","0.044","","1.841","10.15","9","657.692","8","66.602","54.052","49.263","9.0","0"
"BETINHO VEICULOS","53","53","10","24H 2021","33","33","0.005","","1.846","1 Lap","8","606.326","3","66.607","54.048","47.499","8.0","0"
"TARTARUGAS RACING TEAM I","54","54","49","24H 2021","18","18","0.153","","1.999","14","9","661.542","5","66.76","53.925","48.976","9.0","0"
"KARTEIROS PAULISTANIA I","55","55","03","24H 2021","0","","","","","9 Laps","0","46.993","0","0.0","0.0","0.0","0.0","0"
