"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","1073743570","CT6","Race","2023-05-14 10:50:00 UTC","","FINAL","1","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/1073743570"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"ACETO LIVIO","12","4","114","MESLAZ","0","","0.050","","14.936","1.419","1","174.752","1","174.752","51.502","51.502","2.5","0","MILANI","X12120","KTM 85 2T","2010","LAZ","264,35","264,35"
"MUSCI MAURO","13","1","126","MECLAZ","0","","0.577","","15.513","0","1","175.329","1","175.329","51.332","51.332","2.5","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"ALUNNI MINCIOTTI EDOARDO","14","4","116","MEAUMB","0","","0.709","","16.222","16.222","1","176.038","1","176.038","51.125","51.125","2.5","0","PONTE SAN GIOVANNI","X09746","GASGAS 125 2T","2007","UMB","270,15","270,15"
"MEDINA MUNOZ DIEGO","15","2","123","MECLAZ","0","","0.009","","16.231","0.718","1","176.047","1","176.047","51.123","51.123","2.5","0","MILANI","X07479","KTM 65 2T","2012","LAZ","299,32","299,32"
"BONANNI MICHELE","16","2","107","MEALAZ","9","1","0.037","","16.268","5.334","1","176.084","1","176.084","51.112","51.112","2.5","0","EXTREME RACING","R04531","KTM 125 2T","2007","LAZ","245,53","245,53"
"RICCI RICCARDO","17","1","128","MEJLAZ","0","","0.622","","16.890","0","1","176.706","1","176.706","50.932","50.932","2.5","0","BI & TI","W00350","KTM 85 2T","2011","LAZ","320,65","320,65"
"GENTILE EDOARDO","18","5","110","MEAUMB","0","","0.032","","16.922","16.922","1","176.738","1","176.738","50.923","50.923","2.5","0","PONTE SAN GIOVANNI","T05267","KTM 125 2T","2007","UMB","252,37","252,37"
"IPPOLITI VINCENZO","19","3","119","MEALAZ","0","","3.486","","20.408","9.474","1","180.224","1","180.224","49.938","49.938","2.5","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"RECINE EMANUELE","20","4","120","MEALAZ","0","","0.203","","20.611","9.677","1","180.427","1","180.427","49.882","49.882","2.5","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"ZARA SAMUELE","21","2","115","MESUMB","0","","0.560","","21.171","6.87","1","180.987","1","180.987","49.727","49.727","2.5","0","PEPE BEVAGNA","W03077","KTM 85 2T","2009","UMB","266,98","266,98"
"BERNI FEDERICO","22","2","121","MEJLAZ","0","","0.160","","21.331","4.441","1","181.147","1","181.147","49.683","49.683","2.5","0","OFFROAD XXL","V01695","YAMAHA 85 2T","2011","LAZ","283,81","283,81"
"SCHIAFFINI MANUEL","23","5","122","MEALAZ","0","","1.880","","23.211","12.277","1","183.027","1","183.027","49.173","49.173","2.5","0","UFO FRASCATI","W03527","KTM 125 2T","2007","LAZ","292,98","292,98"
"TRUGLI JACOPO","24","3","124","MEJLAZ","0","","0.381","","23.592","6.702","1","183.408","1","183.408","49.071","49.071","2.5","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"SPADONI THOMAS","25","5","117","MESLAZ","0","","0.861","","24.453","10.936","1","184.269","1","184.269","48.842","48.842","2.5","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"MARIO NICOLO`","26","6","129","MESLAZ","0","","0.867","","25.320","11.803","1","185.136","1","185.136","48.613","48.613","2.5","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"IRRERA ERIK","27","4","136","OSP","0","","0.642","","25.962","19.719","1","185.778","1","185.778","48.445","48.445","2.5","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"SAVI FRANCESCO","28","7","131","MESLAZ","0","","0.803","","26.765","13.248","1","186.581","1","186.581","48.236","48.236","2.5","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"PIETROSANTI AGOSTINO","29","8","132","MESLAZ","0","","0.507","","27.272","13.755","1","187.088","1","187.088","48.106","48.106","2.5","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"MINICHETTI ALEX","30","4","135","MEJLAZ","0","","0.222","","27.494","10.604","1","187.31","1","187.31","48.049","48.049","2.5","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"CARLONI FLAVIO","31","9","133","MESLAZ","0","","0.458","","27.952","14.435","1","187.768","1","187.768","47.931","47.931","2.5","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"PILATI SOFIA","32","1","127","MEFLAZ","0","","1.622","","29.574","0","1","189.39","1","189.39","47.521","47.521","2.5","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"ANTONINI LORENZO","33","1","134","MECUMB","0","","0.835","","30.409","0","1","190.225","1","190.225","47.312","47.312","2.5","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"ORLANDI GIUSEPPE","34","6","149","MEALAZ","0","","1.486","","31.895","20.961","1","191.711","1","191.711","46.946","46.946","2.5","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"FRASSON LORENZO","35","3","144","MECLAZ","0","","0.058","","31.953","16.44","1","191.769","1","191.769","46.931","46.931","2.5","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"SCACCIA SIMONE","36","10","125","MESLAZ","0","","0.324","","32.277","18.76","1","192.093","1","192.093","46.852","46.852","2.5","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"ANNIBALI ALESSANDRO","37","11","139","MESLAZ","0","","0.713","","32.990","19.473","1","192.806","1","192.806","46.679","46.679","2.5","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"VINTI LUCA","38","4","146","MECLAZ","0","","0.976","","33.966","18.453","1","193.782","1","193.782","46.444","46.444","2.5","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"PORTELLO CLAUDIO","39","5","130","MECLAZ","0","","0.034","","34.000","18.487","1","193.816","1","193.816","46.436","46.436","2.5","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"FAVARONI SANTE","40","3","152","MESUMB","0","","0.078","","34.078","19.777","1","193.894","1","193.894","46.417","46.417","2.5","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"CIASCHI DANIELE","41","12","138","MESLAZ","0","","0.092","","34.170","20.653","1","193.986","1","193.986","46.395","46.395","2.5","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"STELLATO DARIO","42","13","151","MESLAZ","0","","1.648","","35.818","22.301","1","195.634","1","195.634","46.004","46.004","2.5","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"VESCOVI LORENZO","43","1","137","MEJUMB","0","","0.871","","36.689","0","1","196.505","1","196.505","45.8","45.8","2.5","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"RIPA RICCARDO","44","14","141","MESLAZ","0","","0.247","","36.936","23.419","1","196.752","1","196.752","45.743","45.743","2.5","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"MILIGHETTI ETTORE","45","5","148","OSP","0","","0.447","","37.383","31.14","1","197.199","1","197.199","45.639","45.639","2.5","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"DELLA MARCA ALESSANDRO","46","5","140","MEJLAZ","0","","0.241","","37.624","20.734","1","197.44","1","197.44","45.583","45.583","2.5","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"PATACCHINI LEONARDO","47","7","161","MEALAZ","0","","0.264","","37.888","26.954","1","197.704","1","197.704","45.523","45.523","2.5","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"AJJO MICHAEL","48","6","143","MEJLAZ","0","","0.860","","38.748","21.858","1","198.564","1","198.564","45.325","45.325","2.5","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"SERILLI SAMUEL","49","7","147","MEJLAZ","0","","0.476","","39.224","22.334","1","199.04","1","199.04","45.217","45.217","2.5","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"DELLE GROTTI NICOLAS","50","15","158","MESLAZ","0","","0.448","","39.672","26.155","1","199.488","1","199.488","45.115","45.115","2.5","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"CARBONI MIRCO","51","8","154","MEJLAZ","0","","1.126","","40.798","23.908","1","200.614","1","200.614","44.862","44.862","2.5","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"MANNARINO ENEA","52","1","159","MEDLAZ","0","","2.037","","42.835","0","1","202.651","1","202.651","44.411","44.411","2.5","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"CECI CLAUDIA","53","2","157","MEFLAZ","0","","0.043","","42.878","13.304","1","202.694","1","202.694","44.402","44.402","2.5","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MILANI GIULIA","54","3","142","MEFLAZ","0","","1.142","","44.020","14.446","1","203.836","1","203.836","44.153","44.153","2.5","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"DI MASCIO ASIA MARIA","55","4","150","MEFLAZ","0","","3.680","","47.700","18.126","1","207.516","1","207.516","43.37","43.37","2.5","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MANCINI GIACOMO","56","16","153","MESLAZ","0","","0.165","","47.865","34.348","1","207.681","1","207.681","43.336","43.336","2.5","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"GRASSO RICCARDO","57","6","155","MECLAZ","0","","1.582","","49.447","33.934","1","209.263","1","209.263","43.008","43.008","2.5","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"MANGIAPANE EMANUELE","58","8","164","MEALAZ","0","","2.094","","51.541","40.607","1","211.357","1","211.357","42.582","42.582","2.5","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"CAPPONI GIANMARCO","59","7","156","MECLAZ","0","","5.361","","56.902","41.389","1","216.718","1","216.718","41.529","41.529","2.5","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"ALUNNI MINCIOTTI GIORGIA","60","1","160","MEFUMB","0","","1.535","","58.437","0","1","218.253","1","218.253","41.237","41.237","2.5","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"NESI ALESSIO","61","6","163","OSP","0","","5.224","","1:03.661","57.418","1","223.477","1","223.477","40.273","40.273","2.5","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","62","2","166","MEDLAZ","0","","0.323","","1:03.984","21.149","1","223.8","1","223.8","40.214","40.214","2.5","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"MILANI ALICE","63","5","145","MEFLAZ","0","","0.497","","1:04.481","34.907","1","224.297","1","224.297","40.125","40.125","2.5","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"VINTI GIULIA","64","6","162","MEFLAZ","0","","2.102","","1:06.583","37.009","1","226.399","1","226.399","39.753","39.753","2.5","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"CERASI PEREZ MASSIMO","65","17","167","MESLAZ","0","","0.559","","1:07.142","53.625","1","226.958","1","226.958","39.655","39.655","2.5","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"RECINE NOEMI","66","7","168","MEFLAZ","0","","16.941","","1:24.083","54.509","1","243.899","1","243.899","36.901","36.901","2.5","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","67","3","169","MEDLAZ","0","","0.014","","1:24.097","41.262","1","243.913","1","243.913","36.898","36.898","2.5","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"TORNI FLAVIO","68","4","170","MEDLAZ","0","","9.220","","1:33.317","50.482","1","253.133","1","253.133","35.554","35.554","2.5","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"BERNARDINI ELIA","69","5","171","MEDLAZ","0","","1:00.067","","2:33.384","1:50.549","1","313.2","1","313.2","28.736","28.736","2.5","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"ROTONDO BEATRICE","70","6","172","MEDLAZ","0","","13.483","","2:46.867","2:04.032","1","326.683","1","326.683","27.55","27.55","2.5","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"SIMEONI TOMMASO","71","6","118","MEAUMB","0","","","","DNS","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
