"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871219","Classifica Assoluta","Race","2023-05-16 11:25:29 UTC","2023-05-14 15:09:59 UTC","FINAL","11","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871219"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"DELLA MARCA ALESSANDRO","33","5","140","MEJLAZ","33","5","","","","2:00.151","11","2252.641","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"ANTONINI LORENZO","34","1","134","MECUMB","34","1","","","","0","11","2268.72","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"FRASSON LORENZO","35","4","144","MECLAZ","35","4","","","","2:27.226","11","2275.98","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"IRRERA ERIK","36","4","136","OSP","36","4","","","","5:13.495","11","2280.781","1","204.525","0.0","0.0","0.0","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"SCACCIA SIMONE","37","10","125","MESLAZ","37","10","","","","3:48.149","11","2286.141","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"ORLANDI GIUSEPPE","38","6","149","MEALAZ","38","6","","","","4:14.01","11","2288.581","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"CIASCHI DANIELE","39","11","138","MESLAZ","39","11","","","","4:05.639","11","2303.631","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"VINTI LUCA","40","5","146","MECLAZ","40","5","","","","3:00.597","11","2309.351","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"FAVARONI SANTE","41","3","152","MESUMB","41","3","","","","5:05.138","11","2335.159","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"SERILLI SAMUEL","42","6","147","MEJLAZ","42","6","","","","3:27.341","11","2339.831","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"RIPA RICCARDO","43","12","141","MESLAZ","43","12","","","","5:06.377","11","2364.369","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"VESCOVI LORENZO","44","1","137","MEJUMB","44","1","","","","0","11","2368.384","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"MILIGHETTI ETTORE","45","5","148","OSP","45","5","","","","6:42.9","11","2370.186","1","222.138","0.0","0.0","0.0","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"STELLATO DARIO","46","13","151","MESLAZ","46","13","","","","5:29.752","11","2387.744","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"AJJO MICHAEL","47","7","143","MEJLAZ","47","7","","","","4:27.119","11","2399.609","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"CARBONI MIRCO","48","8","154","MEJLAZ","48","8","","","","4:32.847","11","2405.337","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"MILANI GIULIA","49","2","142","MEFLAZ","49","2","","","","2:48.748","11","2413.703","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"DI MASCIO ASIA MARIA","50","3","150","MEFLAZ","50","3","","","","2:56.944","11","2421.899","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"MANCINI GIACOMO","51","14","153","MESLAZ","51","14","","","","6:56.426","11","2474.418","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"MILANI ALICE","52","4","145","MEFLAZ","52","4","","","","4:00.205","11","2485.16","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"CECI CLAUDIA","53","5","157","MEFLAZ","53","5","","","","4:13.851","11","2498.806","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MANGIAPANE EMANUELE","54","7","164","MEALAZ","54","7","","","","7:50.073","11","2504.644","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"GRASSO RICCARDO","55","6","155","MECLAZ","55","6","","","","6:33.558","11","2522.312","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"MANNARINO ENEA","56","1","159","MEDLAZ","56","1","","","","0","11","2524.948","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"CAPPONI GIANMARCO","57","7","156","MECLAZ","57","7","","","","6:43.989","11","2532.743","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"ALUNNI MINCIOTTI GIORGIA","58","1","160","MEFUMB","58","1","","","","0","11","2630.307","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"NESI ALESSIO","59","6","163","OSP","59","6","","","","11:16.97","11","2644.256","1","248.189","0.0","0.0","0.0","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","60","2","166","MEDLAZ","60","2","","","","2:31.319","11","2676.267","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"VINTI GIULIA","61","6","162","MEFLAZ","61","6","","","","7:32.014","11","2696.969","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"CERASI PEREZ MASSIMO","62","15","167","MESLAZ","62","15","","","","11:32.677","11","2750.669","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"TORNI FLAVIO","63","3","170","MEDLAZ","63","3","","","","5:29.016","11","2853.964","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"RECINE NOEMI","64","7","168","MEFLAZ","64","7","","","","10:56.458","11","2901.413","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"VARASI NICOLO`","65","4","169","MEDLAZ","65","4","","","","9:05.254","11","3070.202","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"BERNARDINI ELIA","66","5","171","MEDLAZ","66","5","","","","20:52.2","11","3777.148","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"PATACCHINI LEONARDO","67","8","161","MEALAZ","67","8","","","","2:06.915","11","2161.486","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DELLE GROTTI NICOLAS","68","16","158","MESLAZ","68","16","","","","2:13.942","11","2191.934","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"ROTONDO BEATRICE","69","6","172","MEDLAZ","69","6","","","","2:26.269","11","2671.217","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"ANNIBALI ALESSANDRO","70","17","139","MESLAZ","70","17","","","","0 Laps","11","1538.716","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"SIMEONI TOMMASO","71","6","118","MEAUMB","71","6","","","","0 Laps","11","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
