"Event ID","Event Name","Started At","Ended At"
"107-5037-2147484366-20230514","4^ Prova Camp.Reg.le MINIENDURO","2023-05-14 07:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3791","giove","5037","giove","2.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484368","Cross Test","536871213","Classifica 5 Giro","Race","2023-05-16 11:25:27 UTC","2023-05-14 10:40:23 UTC","FINAL","5","https://racehero.io/events/4-prova-camp-reg-le-minienduro/results/536871213"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","R.A.","Anno di nascita","Regione","R.I."
"MUSCI MAURO","21","2","126","MECLAZ","21","2","","","","4.517","5","977.89","1","200.777","0.0","0.0","0.0","0","CECI CORSE","X09055","KTM 65 2T","2013","LAZ","316,59","316,59"
"IPPOLITI VINCENZO","22","4","119","MEALAZ","22","4","","","","1:04.432","5","982.363","1","197.868","0.0","0.0","0.0","0","CECI CORSE","S05374","KTM 125 2T","2008","LAZ","272,91","272,91"
"RECINE EMANUELE","23","5","120","MEALAZ","23","5","","","","1:06.859","5","984.79","1","204.401","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12830","KTM 125 2T","2008","LAZ","277,5","277,5"
"TRUGLI JACOPO","24","3","124","MEJLAZ","24","3","","","","22.455","5","992.081","1","199.896","0.0","0.0","0.0","0","CECI CORSE","X12507","KTM 85 2T","2011","LAZ","307,61","307,61"
"SPADONI THOMAS","25","5","117","MESLAZ","25","5","","","","57.641","5","992.667","1","198.953","0.0","0.0","0.0","0","OFFROAD XXL","V02593","GASGAS 85 2T","2010","LAZ","271,6","271,6"
"IRRERA ERIK","26","1","136","MEJUMB","26","1","","","","0","5","993.186","1","204.525","0.0","0.0","0.0","0","CARSOLI ENDURO","V01470","KTM 85 2T","2011","ABR","349,95","349,95"
"PILATI SOFIA","27","1","127","MEFLAZ","27","1","","","","0","5","1004.257","1","204.881","0.0","0.0","0.0","0","AMMOTORA","X01813","HUSQVARNA 85 2T","2010","LAZ","319,58","319,58"
"MINICHETTI ALEX","28","4","135","MEJLAZ","28","4","","","","37.166","5","1006.792","1","204.44","0.0","0.0","0.0","0","AMMOTORA","X03222","GASGAS 85 2T","2012","LAZ","347,22","347,22"
"SAVI FRANCESCO","29","6","131","MESLAZ","29","6","","","","1:21.674","5","1016.7","1","206.707","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X06134","KTM 85 2T","2009","LAZ","333,8","333,8"
"FRASSON LORENZO","30","3","144","MECLAZ","30","3","","","","49.654","5","1023.027","1","207.724","0.0","0.0","0.0","0","MILANI","X12879","KTM 65 2T","2013","LAZ","377,48","377,48"
"PORTELLO CLAUDIO","31","4","130","MECLAZ","31","4","","","","50.181","5","1023.554","1","213.558","0.0","0.0","0.0","0","OFFROAD XXL","W04016","KTM 65 2T","2012","LAZ","329,37","329,37"
"ANTONINI LORENZO","32","1","134","MECUMB","32","1","","","","0","5","1025.539","1","203.41","0.0","0.0","0.0","0","PEPE BEVAGNA","X11363","HUSQVARNA 65 2T","2012","UMB","344,78","344,78"
"CARLONI FLAVIO","33","7","133","MESLAZ","33","7","","","","1:30.602","5","1025.628","1","217.159","0.0","0.0","0.0","0","MILANI","Y03421","KTM 85 2T","2010","LAZ","343,95","343,95"
"PIETROSANTI AGOSTINO","34","8","132","MESLAZ","34","8","","","","1:33.129","5","1028.155","1","219.935","0.0","0.0","0.0","0","CECI CORSE","X03510","KTM 85 2T","2010","LAZ","343,07","343,07"
"DELLA MARCA ALESSANDRO","35","5","140","MEJLAZ","35","5","","","","59.086","5","1028.712","1","217.158","0.0","0.0","0.0","0","MILANI","W02166","KTM 85 2T","2011","LAZ","361,32","361,32"
"VINTI LUCA","36","5","146","MECLAZ","36","5","","","","57.204","5","1030.577","1","210.637","0.0","0.0","0.0","0","CECI CORSE","X03583","GASGAS 65 2T","2013","LAZ","384,73","384,73"
"MARIO NICOLO`","37","9","129","MESLAZ","37","9","","","","1:37.206","5","1032.232","1","205.264","0.0","0.0","0.0","0","MILANI","V01106","KTM 85 2T","2010","LAZ","321,62","321,62"
"ANNIBALI ALESSANDRO","38","10","139","MESLAZ","38","10","","","","1:43.114","5","1038.14","1","214.236","0.0","0.0","0.0","0","AMMOTORA","Y04771","HUSQVARNA 85 2T","2009","LAZ","360,65","360,65"
"SERILLI SAMUEL","39","6","147","MEJLAZ","39","6","","","","1:09.528","5","1039.154","1","215.666","0.0","0.0","0.0","0","MOTO RACING RIETI","X06527","HUSQVARNA 65 2T","2011","LAZ","387,99","387,99"
"SCACCIA SIMONE","40","11","125","MESLAZ","40","11","","","","1:44.43","5","1039.456","1","211.706","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X03025","HUSQVARNA 85 2T","2009","LAZ","316,31","316,31"
"FAVARONI SANTE","41","5","152","MESUMB","41","5","","","","2:31.494","5","1051.378","1","221.394","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","V02496","KTM 85 2T","2010","UMB","400,38","400,38"
"VESCOVI LORENZO","42","2","137","MEJUMB","42","2","","","","1:04.9","5","1058.086","1","213.642","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","X11517","KTM 85 2T","2011","UMB","350,19","350,19"
"ORLANDI GIUSEPPE","43","6","149","MEALAZ","43","6","","","","2:20.588","5","1058.519","1","223.645","0.0","0.0","0.0","0","MILANI","Y04254","KTM 125 2T","2007","LAZ","396,82","396,82"
"CIASCHI DANIELE","44","12","138","MESLAZ","44","12","","","","2:07.209","5","1062.235","1","220.526","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12449","KTM 85 2T","2009","LAZ","355,54","355,54"
"MILIGHETTI ETTORE","45","1","148","MEDUMB","45","1","","","","0","5","1067.104","1","222.138","0.0","0.0","0.0","0","CASTIGLION F.NO FABRIZIO MEONI","Z00538","KTM 65 2T","2014","TOS","391,67","391,67"
"PATACCHINI LEONARDO","46","7","161","MEALAZ","46","7","","","","2:47.31","5","1085.241","1","227.434","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z02997","TM 125 2T","2007","LAZ","461,63","461,63"
"DELLE GROTTI NICOLAS","47","13","158","MESLAZ","47","13","","","","2:31.624","5","1086.65","1","227.272","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X07146","HUSQVARNA 85 2T","2009","LAZ","449,51","449,51"
"MILANI GIULIA","48","2","142","MEFLAZ","48","2","","","","1:26.17","5","1090.427","1","224.649","0.0","0.0","0.0","0","MILANI","X09490","KTM 125 2T","2007","LAZ","371,82","371,82"
"MILANI ALICE","49","3","145","MEFLAZ","49","3","","","","1:41.559","5","1105.816","1","225.922","0.0","0.0","0.0","0","MILANI","X09487","KTM 85 2T","2009","LAZ","381,17","381,17"
"RIPA RICCARDO","50","14","141","MESLAZ","50","14","","","","2:52.798","5","1107.824","1","225.626","0.0","0.0","0.0","0","OFFROAD XXL","X11749","KTM 85 2T","2009","LAZ","361,47","361,47"
"STELLATO DARIO","51","15","151","MESLAZ","51","15","","","","2:58.909","5","1113.935","1","218.479","0.0","0.0","0.0","0","MILANI","W01476","KTM 85 2T","2010","LAZ","400,19","400,19"
"DI MASCIO ASIA MARIA","52","4","150","MEFLAZ","52","4","","","","1:50.38","5","1114.637","1","234.016","0.0","0.0","0.0","0","MILANI","Y00843","KTM 85 2T","2011","LAZ","397,03","397,03"
"CARBONI MIRCO","53","7","154","MEJLAZ","53","7","","","","2:27.108","5","1116.734","1","246.658","0.0","0.0","0.0","0","OFFROAD XXL","W03523","YAMAHA 85 2T","2011","LAZ","407,58","407,58"
"AJJO MICHAEL","54","8","143","MEJLAZ","54","8","","","","2:28.482","5","1118.108","1","235.235","0.0","0.0","0.0","0","MOTOR RACING VITINIA","X04751","GASGAS 85 2T","2013","LAZ","377,46","377,46"
"CECI CLAUDIA","55","5","157","MEFLAZ","55","5","","","","1:55.769","5","1120.026","1","244.846","0.0","0.0","0.0","0","CECI CORSE","X02894","KTM 85 2T","2010","LAZ","433,92","433,92"
"MANNARINO ENEA","56","1","159","MEDLAZ","56","1","","","","0","5","1129.764","1","240.75","0.0","0.0","0.0","0","MILANI","Y04423","GASGAS 65 2T","2014","LAZ","451,78","451,78"
"MANCINI GIACOMO","57","16","153","MESLAZ","57","16","","","","3:18.627","5","1133.653","1","243.882","0.0","0.0","0.0","0","MILANI","X03295","KTM 85 2T","2010","LAZ","405,96","405,96"
"CAPPONI GIANMARCO","58","6","156","MECLAZ","58","6","","","","2:54.215","5","1147.588","1","240.162","0.0","0.0","0.0","0","OFFROAD XXL","X04353","KTM 65 2T","2012","LAZ","414,25","414,25"
"GRASSO RICCARDO","59","7","155","MECLAZ","59","7","","","","2:57.579","5","1150.952","1","244.438","0.0","0.0","0.0","0","AMMOTORA","Y00454","KTM 65 2T","2013","LAZ","413,5","413,5"
"MANGIAPANE EMANUELE","60","8","164","MEALAZ","60","8","","","","3:55.804","5","1153.735","1","244.064","0.0","0.0","0.0","0","CECI CORSE","Z01243","KTM 85 2T","2009","LAZ","533,49","533,49"
"NESI ALESSIO","61","3","163","MEJUMB","61","3","","","","3:09.936","5","1183.122","1","248.189","0.0","0.0","0.0","0","FIESOLE “BRUNO GRAZIANI“","Y00877","KTM 65 2T","2013","TOS","524,3","524,3"
"CAPPELLI LEONARDO","62","2","166","MEDLAZ","62","2","","","","1:09.044","5","1198.808","1","254.671","0.0","0.0","0.0","0","AMMOTORA","Y03300","KTM 65 2T","2014","LAZ","556,33","556,33"
"ALUNNI MINCIOTTI GIORGIA","63","1","160","MEFUMB","63","1","","","","0","5","1241.217","1","243.474","0.0","0.0","0.0","0","PONTE SAN GIOVANNI","Y01695","KTM 85 2T","2011","UMB","455,51","455,51"
"CERASI PEREZ MASSIMO","64","17","167","MESLAZ","64","17","","","","5:28.997","5","1264.023","1","273.57","0.0","0.0","0.0","0","MILANI","Y04505","KTM 85 2T","2010","LAZ","580,67","580,67"
"VINTI GIULIA","65","6","162","MEFLAZ","65","6","","","","4:36.962","5","1281.219","1","294.447","0.0","0.0","0.0","0","CECI CORSE","X01751","HUSQVARNA 125 2T","2007","LAZ","488,2","488,2"
"RECINE NOEMI","66","7","168","MEFLAZ","66","7","","","","5:32.883","5","1337.14","1","270.541","0.0","0.0","0.0","0","TOMMASO PICCIRILLI","X12891","KTM 85 2T","2008","LAZ","589,69","589,69"
"TORNI FLAVIO","67","3","170","MEDLAZ","67","3","","","","3:28.787","5","1338.551","1","268.768","0.0","0.0","0.0","0","GRAFFIGNANO 1989","Z01630","KTM 65 2T","2014","LAZ","744,62","744,62"
"VARASI NICOLO`","68","4","169","MEDLAZ","68","4","","","","5:56.891","5","1486.655","1","316.02","0.0","0.0","0.0","0","C.FALERI NOVI","Z02965","KTM 65 2T","2014","LAZ","633,85","633,85"
"ROTONDO BEATRICE","69","5","172","MEDLAZ","69","5","","","","8:30.931","5","1640.695","1","327.413","0.0","0.0","0.0","0","MILANI","Z02522","KTM 65 2T","2014","LAZ","750","750"
"BERNARDINI ELIA","70","6","171","MEDLAZ","70","6","","","","9:24.19","5","1693.954","1","352.525","0.0","0.0","0.0","0","AMMOTORA","Z01200","HUSQVARNA 65 2T","2015","LAZ","750","750"
"SIMEONI TOMMASO","71","7","118","MEAUMB","71","7","","","","0 Laps","5","0.0","1","0.0","0.0","0.0","0.0","0","PEPE BEVAGNA","U00715","SHERCO 125 2T","2009","UMB","271,88","271,88"
