"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747466","Heat 1","Race","2022-11-12 18:20:00 UTC","2022-11-12 18:33:44 UTC","PROVISIONAL","10","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Summer Haley","22","22","9","206 JR2","20","20","0.849","","20.212","20.212","10","560.559","8","54.076","49.93","48.166","7.5","0"
"Charlotte Traynor","23","23","499","206 JR2","19","19","0.169","","20.381","20.381","10","560.728","7","54.651","49.404","48.152","7.5","0"
"Carter Knight","24","24","22","206 JR2","31","31","5.185","","25.566","25.566","10","565.913","9","54.621","49.432","47.711","7.5","0"
"Max Spilger","25","25","11","206 JR2","18","18","0.396","","25.962","25.962","10","566.309","7","54.08","49.926","47.677","7.5","0"
"Selena Simpson","26","26","419","206 JR2","34","34","9.258","","35.220","35.22","10","575.567","4","55.24","48.878","46.91","7.5","0"
"Hendrik Webster","27","27","97","206 JR2","33","33","0.416","","35.636","35.636","10","575.983","7","55.991","48.222","46.876","7.5","0"
"Madisen Persinger","28","28","44","206 JR2","29","29","1.775","","37.411","37.411","10","577.758","9","55.374","48.759","46.732","7.5","0"
"Chase Reynolds","29","29","68","206 JR2","30","30","6.041","","43.452","43.452","10","583.799","5","56.599","47.704","46.249","7.5","0"
"Max Sonnet","30","30","433","206 JR2","23","23","1.787","","45.239","45.239","10","585.586","8","54.797","49.273","46.108","7.5","0"
"Cassie Gabel","31","31","62","206 JR2","24","24","4.568","","49.807","49.807","10","590.154","7","55.126","48.979","45.751","7.5","0"
"Kaylee Countryman","32","32","90","206 JR2","12","12","2 Laps","","2 Laps","2 Laps","8","455.262","6","54.022","49.98","47.445","6.0","0"
"Noah Jones","33","33","508","206 JR2","32","32","1 Lap","","3 Laps","3 Laps","7","393.573","6","54.042","49.961","48.022","5.25","0"
"Michael Jeffries","34","34","33","206 JR2","22","22","3 Laps","","6 Laps","6 Laps","4","245.903","4","55.251","48.868","43.92","3.0","0"
"Sophie Saucier","35","35","17","206 JR2","0","","4 Laps","","10 Laps","10 Laps","0","1.264","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","36","36","37","206 JR2","0","","0.270","","10 Laps","10 Laps","0","1.534","0","0.0","0.0","0.0","0.0","0"
"Jeremy Heath","37","37","525","206 JR2","0","","0.518","","10 Laps","10 Laps","0","2.052","0","0.0","0.0","0.0","0.0","0"
"James Jeffries","38","38","5","206 JR2","0","","0.276","","10 Laps","10 Laps","0","2.328","0","0.0","0.0","0.0","0.0","0"
