"Event ID","Event Name","Started At","Ended At"
"343-762-2147485224-20221111","2022 4-Cycle Super Showdown","2022-11-11 18:51:00 UTC","2022-11-13 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","762","Full Track CCW","0.8","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485228","03 206 JR2","1073747447","Practice 4","Practice","2022-11-11 21:38:00 UTC","2022-11-11 23:03:20 UTC","PROVISIONAL","9","https://racehero.io/events/2022-4-cycle-super-showdown/results/1073747447"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Selena Simpson","27","27","419","206 JR2","28","28","0.216","","1.779","36.6","9","532.207","7","55.65","48.518","45.659","6.75","0"
"Madisen Persinger","28","28","44","206 JR2","24","24","0.268","","2.047","23.56","9","519.167","8","55.918","48.285","46.806","6.75","0"
"Benjamin Barbir","29","29","7","206 JR2","26","26","0.450","","2.497","27.588","9","523.195","4","56.368","47.9","46.445","6.75","0"
"James Jeffries","30","30","5","206 JR2","25","25","0.008","","2.505","27.274","9","522.881","9","56.376","47.893","46.473","6.75","0"
"Kaylee Countryman","31","31","90","206 JR2","19","19","0.244","","2.749","8 Laps","1","65.089","1","56.62","47.686","41.482","0.75","0"
"Max Spilger","32","32","11","206 JR2","0","","","","","9 Laps","0","303.179","0","0.0","0.0","0.0","0.0","0"
"Ben corkery","33","33","8","206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sophie Saucier","34","34","17","206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Seeger","35","35","21","206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shane Ready","36","36","24","206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Jeffries","37","37","33","206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Gavin McCune","38","38","37","206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Reagan Kerr","39","39","96","206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Hendrik Webster","40","40","97","206 JR2","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
