"Event ID","Event Name","Started At","Ended At"
"2729-3973-2147484288-20230212","III Memorial Cospi 2","2023-02-12 09:15:00 UTC","2023-02-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3004","ALHAMA","3973","ALHAMA","1.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484289","III MEMORIAL COSPI","1073744110","LIBRES","Practice","2023-02-12 09:15:00 UTC","2023-02-12 09:46:46 UTC","PROVISIONAL","3","https://racehero.io/events/iii-memorial-cospi-2/results/1073744110"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"DOSCONMOTO","12","8","15","AFICIONADO","25","","19.760","","3:49.437","2:08.275","2","2588.794","1","352.396","14.302","3.894","2.8","0"
"Los Plegueros","13","9","36","AFICIONADO","33","","5.414","","3:54.851","2:10.693","2","2591.212","1","357.81","14.086","3.89","2.8","0"
"Autocross","14","10","26","AFICIONADO","0","","4.202","","3:59.053","0 Laps","2","2426.81","1","362.012","13.922","4.154","2.8","0"
"Pajarillo Team","15","11","28","AFICIONADO","40","","1.419","","4:00.472","0 Laps","2","2457.632","1","363.431","13.868","4.102","2.8","0"
"Rodriguez Sevilla","16","12","18","AFICIONADO","27","","1.994","","4:02.466","1 Lap","1","697.82","1","365.425","13.792","7.222","1.4","0"
"Pollitos team","17","13","10","AFICIONADO","30","","11.913","","4:14.379","1 Lap","1","711.138","1","377.338","13.357","7.087","1.4","0"
"Canosetes","18","14","41","AFICIONADO","16","","5.802","","4:20.181","29.005","2","2489.524","1","383.14","13.154","4.049","2.8","0"
"Pisamatojos team","19","15","9","AFICIONADO","32","","11.836","","4:32.017","1 Lap","1","721.229","1","394.976","12.76","6.988","1.4","0"
"ENDURO ALMANSA","20","16","29","AFICIONADO","21","","4.042","","4:36.059","0 Laps","2","2448.922","1","399.018","12.631","4.116","2.8","0"
"Los pinchamousses","21","17","16","AFICIONADO","0","","12.208","","4:48.267","0 Laps","2","2425.596","1","411.226","12.256","4.156","2.8","0"
"LOS DERRERIDOS","22","18","20","AFICIONADO","0","","9.139","","4:57.406","0 Laps","2","2432.881","1","420.365","11.99","4.143","2.8","0"
"PACOS EXTREM","23","19","13","AFICIONADO","0","","2.463","","4:59.869","-1 Laps","3","2445.686","1","422.828","11.92","6.182","4.199999999999999","0"
"RonieS Mac","24","20","21","AFICIONADO","20","","23.101","","5:22.970","0 Laps","2","2448.29","1","445.929","11.302","4.117","2.8","0"
"Lizan","25","5","14","SEMI-PRO","19","","1.753","","5:24.723","0 Laps","1","665.666","1","447.682","11.258","7.571","1.4","0"
"Motos Tunez","26","21","42","AFICIONADO","28","","19.045","","5:43.768","2:47.674","2","2628.193","1","466.727","10.799","3.835","2.8","0"
"Sotolega","27","6","3","SEMI-PRO","26","","9.166","","5:52.934","0 Laps","1","696.822","1","475.893","10.591","7.233","1.4","0"
"Cuñaos","28","22","22","AFICIONADO","37","","0.167","","5:53.101","5.093","2","2465.612","1","476.06","10.587","4.088","2.8","0"
"Team Cousin","29","23","45","AFICIONADO","0","","3.690","","5:56.791","0 Laps","2","2427.861","1","479.75","10.505","4.152","2.8","0"
"Full Gass","30","24","43","AFICIONADO","0","","8.252","","6:05.043","0 Laps","2","2424.755","1","488.002","10.328","4.157","2.8","0"
"MX24 SCHOOL","31","1","24","PRO","14","","2.079","","6:07.122","0","1","641.093","1","490.081","10.284","7.862","1.4","0"
"Solmoto","32","25","37","AFICIONADO","38","","0.406","","6:07.528","3.208","2","2463.727","1","490.487","10.276","4.091","2.8","0"
"Excavaciones Cayuela","33","26","34","AFICIONADO","0","","7.185","","6:14.713","0 Laps","2","2430.689","1","497.672","10.127","4.147","2.8","0"
"Curveteo y acostamiento","34","27","38","AFICIONADO","36","","2.410","","6:17.123","0 Laps","2","2460.331","1","500.082","10.078","4.097","2.8","0"
"Pisabojas","35","28","30","AFICIONADO","18","","1.064","","6:18.187","1 Lap","1","662.636","1","501.146","10.057","7.606","1.4","0"
"Casa la torre","36","29","27","AFICIONADO","17","","1.674","","6:19.861","1 Lap","1","659.48","1","502.82","10.023","7.642","1.4","0"
"Leon Racing","37","2","2","PRO","1","1","15.485","","6:35.346","-1 Laps","2","640.142","2","518.305","9.724","15.747","2.8","0"
"Mdb One","38","3","23","PRO","22","","1.495","","6:36.841","34.146","1","675.239","1","519.8","9.696","7.464","1.4","0"
"Los salvajes","39","30","31","AFICIONADO","24","","1.482","","6:38.323","1 Lap","1","686.19","1","521.282","9.668","7.345","1.4","0"
"J&M","40","7","4","SEMI-PRO","23","","10.153","","6:48.476","0 Laps","1","684.303","1","531.435","9.484","7.365","1.4","0"
"El ni¤o y Domingole chico","41","31","25","AFICIONADO","39","","36.906","","7:25.382","6.288","2","2466.807","1","568.341","8.868","4.086","2.8","0"
"Mx24school junior team","42","32","40","AFICIONADO","35","","8.914","","7:34.296","1 Lap","1","729.011","1","577.255","8.731","6.913","1.4","0"
"Fulanos","43","8","12","SEMI-PRO","43","","3:41.751","","11:16.047","28:40.992","1","2492.199","1","799.006","6.308","2.022","1.4","0"
"Andreu 28 competici¢n","44","4","1","PRO","0","","","","","2:24.705","0","785.798","0","0.0","0.0","0.0","0.0","0"
