"Event ID","Event Name","Started At","Ended At"
"189-4584-2147484173-20221118","Campeonato Gaúcho de Velocidade - 2022","2022-11-18 11:00:00 UTC","2022-11-19 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3415","5a Et. CGST e 6a Et. Copa Classic","4584","Autodromo de Taruma","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484174","5ª Etapa CGST","1073743870","Treino Classificatório","Qualifying","2022-11-18 20:00:00 UTC","2022-11-18 20:42:57 UTC","PROVISIONAL","12","https://racehero.io/events/campeonato-gaucho-de-velocidade-2022-2022/results/1073743870"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Leo/Becker","16","3","299","TR","3","1","0.292","","14.455","6:09.845","10","910.556","5","80.573","135.782","120.151","30.39","2","Gol","Leonardo Bastos/Leandro Becker"
"Schaedler/Gerson/Nando Brock","17","4","68","TR","4","2","0.918","","15.373","1 Lap","5","433.628","2","81.491","134.253","126.15","15.195","1","Uno","Tiago Schaedler/Gerson Lopes/Fernando Brock"
"Everton","18","5","95","TR","11","5","0.153","","15.526","1 Lap","5","451.9","2","81.644","134.001","121.049","15.195","1","Corsa","Everton Braz"
"Cesinha","19","1","171","TL","6","1","0.108","","15.634","0","8","867.897","8","81.752","133.824","100.845","24.312","3","Onix","Cesar Labrea"
"Passarinho","20","1","55","TL/TR","5","3","0.361","","15.995","0","9","918.73","2","82.113","133.236","107.174","27.351000000000003","2","Onix","Leonardo Flores"
"Sena Jr/Maicon Roncen","21","2","97","TL/TR","1","1","0.001","","15.996","-1 Laps","10","867.492","3","82.114","133.234","126.115","30.39","2","Corsa","Luiz Sena Jr/Maicon Roncen"
"Baxo","22","6","153","TR","9","4","0.974","","16.970","2:46.652","8","707.363","3","83.088","131.672","123.732","24.312","1","Celta","Paulo Roberto da Silva Jr"
"Gabriel Di Giacomo/Castilhos","23","3","96","TL/TR","2","2","0.083","","17.053","0 Laps","9","882.462","3","83.171","131.541","111.578","27.351000000000003","2","Celta","Gabriel Di Giacomo/Gilmar Castilhos"
"Digao/Messa/Leo","24","2","47","TL","8","2","0.192","","17.245","1:42.296","10","970.193","6","83.363","131.238","112.765","30.39","2","Celta","Rodrigo Schoellkopf/Rodrigo Messa/Leonardo Messa"
"Pessato/Bruno/Bolachinha","25","3","4","TL","15","","0.268","","17.513","52.395","8","920.292","3","83.631","130.818","95.104","24.312","2","Celta","Vagner Pessato Jr/Bruno Schneiders/Alexsander Mottola"
"Ramiro/Weck","26","7","98","TR","16","","1.895","","19.408","4:12.646","6","793.357","2","85.526","127.919","82.74","18.234","1","Polo","Ramiro Faccio Filho/Mauro Weck"
