"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486235","Formula Vee/Formula 1600","1073749532","1ª Prova Formula Vee/Formula 1600 (5ª ETAPA)","Race","2021-07-24 14:00:00 UTC","2021-07-24 14:30:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749532"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Rogerio Teixeira","11","3","3","F 1600 M","9","2","6.262","","49.398","26.458","15","1645.87","13","107.616","115.176","112.963","51.645","0","F 1600 M","R. Teixeira"
"Pedro Serrano","12","4","6","F 1600 M","13","4","1.722","","51.120","28.18","15","1647.592","4","107.56","115.236","112.845","51.645","0","F 1600 M","P. Serrano"
"Bruno Barbieri","13","4","30","F 1600","15","5","13.039","","1:04.159","1:04.159","15","1660.631","8","109.46","113.236","111.959","51.645","0","F 1600","B. Barbieri"
"Daniel Ebel","14","5","32","F 1600 M","16","6","15.647","","1:19.806","56.866","15","1676.278","2","109.36","113.339","110.914","51.645","0","F 1600 M","D. Ebel"
"Fabio Oliveira","15","6","222","F 1600 L","19","6","6.327","","1:26.133","1:25.003","15","1682.605","2","109.219","113.486","110.497","51.645","0","F 1600 L","F. Oliveira"
"Gerson Zapelao","16","1","010","F Vee","17","1","0.611","","1:26.744","0","15","1683.216","4","110.072","112.606","110.456","51.645","0","F Vee","G. Zapelao"
"Kaue Baroudi","17","1","018","F Vee JR","20","1","4.841","","1:31.585","0","15","1688.057","2","110.929","111.736","110.14","51.645","0","F Vee JR","K. Baroudi"
"Antonio Souza/Francisco Costa","18","6","17","F 1600 M","21","7","11.615","","1:43.200","1:20.26","15","1699.672","2","111.157","111.507","109.387","51.645","0","F 1600 M","A. Souza/F. Costa"
"Otto Werner Jr","19","7","77","F 1600 L","28","9","0.394","","1:43.594","1:42.464","15","1700.066","4","111.156","111.508","109.362","51.645","0","F 1600 L","O. Werner Jr"
"Fernanda Aniceto","20","8","29","F 1600 L","25","8","1.280","","1:44.874","1:43.744","15","1701.346","3","111.056","111.609","109.279","51.645","0","F 1600 L","F. Aniceto"
"Augusto Vicente Santin","21","1","033","F Vee M","23","2","1.092","","1:45.966","0","15","1702.438","4","111.777","110.889","109.209","51.645","0","F Vee M","A. Santin"
"Laurent Guerinaud","22","2","01","F Vee M","18","1","43.080","","2:29.046","43.08","15","1745.518","2","110.021","112.658","106.514","51.645","0","F Vee M","L. Guerinaud"
"Lelio Assumpção","23","5","44","F 1600","7","3","1 Lap","","1 Lap","1 Lap","14","1538.531","12","107.638","115.153","112.788","48.202","2","F 1600","L. Assumpção"
"Rodrigo Pereira","24","3","051","F Vee M","27","4","1:02.495","","1 Lap","1 Lap","14","1601.026","5","112.556","110.121","108.385","48.202","0","F Vee M","R. Pereira"
"Andre Suenaga","25","4","079","F Vee M","29","5","2.755","","1 Lap","1 Lap","14","1603.781","12","112.39","110.284","108.199","48.202","0","F Vee M","A. Suenaga"
"Lukas Beux","26","9","23","F 1600 L","24","7","0.195","","1 Lap","6.374","14","1603.976","4","110.52","112.15","108.186","48.202","0","F 1600 L","L. Beux"
"Saulo Soares","27","5","064","F Vee M","30","6","4.140","","1 Lap","1 Lap","14","1608.116","12","113.209","109.486","107.907","48.202","0","F Vee M","S. Soares"
"Daniel Rienda","28","6","05","F Vee M","26","3","1.266","","1 Lap","1 Lap","14","1609.382","4","112.713","109.968","107.822","48.202","0","F Vee M","D. Rienda"
"Renan Caseta","29","2","021","F Vee","22","2","1:17.424","","1 Lap","3.59","14","1686.806","2","111.533","111.131","102.873","48.202","0","F Vee","R. Caseta"
"Raphael Peron Zulini","30","6","15","F 1600","31","6","1 Lap","","2 Laps","1:05.846","13","1662.318","11","108.929","113.788","96.932","44.759","0","F 1600","R. P. Zulini"
"Eduardo Vale","31","7","22","F 1600 M","14","5","7 Laps","","9 Laps","9 Laps","6","733.071","2","108.12","114.639","101.448","20.658","1","F 1600 M","E. Vale"
