"Event ID","Event Name","Started At","Ended At"
"501-2462-2147486233-20210723","CAMP. PAULISTA AUTOMOBILISMO - 3a. Etapa","2021-07-23 11:45:00 UTC","2021-07-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1734","velocitta","2462","Velocitta","3.4","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147486237","Mercedes Benz Challenge - C300/CLA 45 AMG","1073749545","1ª Prova","Race","2021-07-25 12:05:00 UTC","2021-07-25 12:35:00 UTC","PROVISIONAL","15","https://racehero.io/events/camp-paulista-automobilismo-3a-etapa-2021/results/1073749545"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Equipe"
"Giordano/Rodrigo Detilio","17","6","260","C300","29","9","38.305","","1 Lap","1 Lap","14","1612.648","7","108.434","114.307","107.604","48.202","0","C300","Giordano/R. Detilio"
"Orlando Maia/Paulo Baldini","18","7","161","C300","32","12","0.257","","1 Lap","1 Lap","14","1612.905","9","107.735","115.049","107.587","48.202","0","C300","O. Maia/P. Baldini"
"Pablo Marçal","19","8","459","C300","28","8","1.236","","1 Lap","1 Lap","14","1614.141","13","108.611","114.121","107.504","48.202","0","C300","P. Marçal"
"Marcelo Ramaciotti /Leo Garcia","20","9","775","C300","30","10","8.952","","1 Lap","1 Lap","14","1623.093","6","109.247","113.457","106.911","48.202","0","C300","M. Ramaciotti/L. Garcia"
"Rafael Mascarenhas","21","10","37","C300","31","11","1:10.547","","1 Lap","6.561","14","1693.64","12","110.989","111.676","102.458","48.202","0","C300","R. Mascarenhas"
"Betao Fonseca (M)","22","12","60","CLA","7","7","2 Laps","","3 Laps","3 Laps","12","1363.734","6","101.223","122.45","109.066","41.316","1","CLA M","B. Fonseca (M)"
"Flavio Andrade/Raphael Abate","23","11","26","C300","22","2","46.569","","3 Laps","3 Laps","12","1410.303","9","106.529","116.351","105.465","41.316","1","C300","F. Andrade/R. Abate"
"Rafael Seibel","24","13","19","CLA","13","13","4 Laps","","7 Laps","7 Laps","8","922.96","8","104.232","118.915","107.435","27.544","0","CLA","R. Seibel"
"Rafael Maeda/Robinson Molly","25","12","87","C300","27","7","1:09.894","","7 Laps","7 Laps","8","992.854","5","110.026","112.653","99.872","27.544","1","C300","R. Maeda/R. Molly"
"Cello Nunes","26","14","84","CLA","8","8","1 Lap","","8 Laps","8 Laps","7","794.856","6","102.416","121.024","109.156","24.101","0","CLA","C. Nunes"
"Edson Coelho","27","15","99","CLA","2","2","3 Laps","","11 Laps","11 Laps","4","522.616","3","102.108","121.389","94.867","13.772","1","CLA","E. Coelho"
"Alberto Cattucci/B. Cavaleiro","28","16","777","CLA","3","3","3.080","","11 Laps","11 Laps","4","525.696","2","105.422","117.573","94.312","13.772","1","CLA","A. Cattucci/B. Cavaleiro"
"Nezio Monteiro","29","13","95","C300","34","14","38.868","","11 Laps","11 Laps","4","564.564","3","119.127","104.047","87.819","13.772","1","C300","N. Monteiro"
"Andre Bragantini/Jose Vitte","30","17","90","CLA","5","5","4 Laps","","15 Laps","15 Laps","0","1.71","0","0.0","0.0","0.0","0.0","0","CLA","A. Bragantini/J. Vitte"
"Adriano Rabelo","31","18","33","CLA","11","11","1.300","","15 Laps","15 Laps","0","3.01","0","0.0","0.0","0.0","0.0","0","CLA","A. Rabelo"
"Gustavo Cheche/Mauricio Lobatto","32","19","28","CLA","14","14","0.692","","15 Laps","15 Laps","0","3.702","0","0.0","0.0","0.0","0.0","0","CLA","G. Cheche/M. Lobatto"
"Patrick Choate","33","14","55","C300","33","13","","","","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","C300","P. Choate"
