"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","3-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743853","Gara 1","Race","2023-10-29 09:55:00 UTC","2023-10-29 10:07:00 UTC","PROVISIONAL","8","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743853"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"ROSI DANIELE","13","6","821","UNICA VETERAN NEW ENTRY","10","7","6.249","","1:31.724","1:24.901","8","1095.799","2","133.899","44.362","43.366","13.2","0","TRAINING 821 A.S.D.","N02962","FANTIC","170,88","20/03/1978","45","LAZ","A"
"NICOLOSI MARCO","14","7","44","UNICA VETERAN NEW ENTRY","14","9","0.091","","1:31.815","1:24.992","8","1095.89","6","133.791","44.398","43.362","13.2","0","IL TRIDENTE","T01712","HONDA","157,87","08/09/1979","44","LAZ","A"
"FIAMMENGHI PIETRO COSTANTE VITTORIO","15","4","252","MX1 MASTER","18","4","4.771","","1:36.586","1:36.586","8","1100.661","6","135.445","43.855","43.174","13.2","0","MOTOR RACING VITINIA","X05462","GASGAS","0,00","18/08/1963","60","LAZ","A"
"ALAIMO FILIPPO","16","5","998","MX1 MASTER","22","6","10.086","","1:46.672","1:46.672","8","1110.747","2","136.093","43.647","42.782","13.2","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"FERIGUTTI RAUL","17","8","85","UNICA VETERAN NEW ENTRY","11","8","7.690","","1:54.362","1:47.539","8","1118.437","5","135.689","43.777","42.488","13.2","0","LAZIO RACING","X01523","HONDA","34,92","21/10/1972","0","LAZ","A"
"ROMANO EMANUELE","18","9","699","UNICA VETERAN NEW ENTRY","24","14","6.788","","2:01.150","1:54.327","8","1125.225","2","138.643","42.844","42.232","13.2","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"DI TROCCHIO ONORATO","19","6","357","MX1 MASTER","21","5","3.195","","2:04.345","2:04.345","8","1128.42","2","136.396","43.55","42.112","13.2","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"COLOZZA MASSIMILIANO","20","10","293","UNICA VETERAN NEW ENTRY","19","12","2.570","","2:06.915","2:00.092","8","1130.99","2","139.243","42.659","42.016","13.2","0","MILANI","P02615","KTM","56,95","LAZ","A"
"SIMONE NELLO","21","11","113","UNICA VETERAN NEW ENTRY","23","13","2.389","","2:09.304","2:02.481","8","1133.379","3","140.059","42.411","41.928","13.2","0","LAZIO RACING","X07455","HONDA","0,00","23/03/1967","56","LAZ","A"
"CAMPITELLI ANTONIO","22","12","182","UNICA VETERAN NEW ENTRY","17","11","1 Giro","","1 Giro","29.509","7","1040.407","2","137.913","43.071","39.965","11.549999999999999","0","WYSS MOTORSPORT TEAM","P00364","HONDA","137,35","05/06/1970","53","LAZ","A"
"PORCIANI ROBERTO","23","7","61","MX1 MASTER","26","8","11.668","","1 Giro","48","7","1052.075","2","147.975","40.142","39.522","11.549999999999999","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"MARINELLI DANIELE","24","8","114","MX1 MASTER","25","7","27.228","","1 Giro","1:15.228","7","1079.303","2","145.937","40.702","38.525","11.549999999999999","0","MILANI","X01255","KTM","45,37","11/06/1963","63","LAZ","A"
"DANNA PAOLO","25","13","181","UNICA VETERAN NEW ENTRY","27","15","0.219","","1 Giro","1:08.624","7","1079.522","2","150.001","39.6","38.517","11.549999999999999","0","LAZIO RACING","Y05049","YAMAHA","10,67","LAZ","A"
"VAMPA MASSIMO","26","5","19","MX2 MASTER","28","5","59.851","","1 Giro","1:01.507","7","1139.373","2","159.078","37.34","36.494","11.549999999999999","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","63","LAZ","A"
"PALMA SIMONE","27","14","70","UNICA VETERAN NEW ENTRY","6","4","6 Giri","","7 Giri","7 Laps","1","150.486","0","0.0","0.0","39.472","1.65","0","MILANI","X00106","KTM","0,00","08/07/1981","42","LAZ","A"
"DE SIMONE SILVIO","28","15","141","UNICA VETERAN NEW ENTRY","16","10","","","","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MILANI","P05535","YAMAHA","113,04","23/06/1967","56","LAZ","A"
