"Event ID","Event Name","Started At","Ended At"
"97-4493-2147484503-20231029","9^ Prova Camp.to Reg.le LAZIO F.M.I.","2023-10-29 07:00:00 UTC","2023-10-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"261","Borgo S.Maria","4493","Crossdromo ""Borgo S.Maria""","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484510","3-MX1+MX2 MASTER+VETERAN NEW ENTRY","1073743855","Libere+Crono","Qualifying","2023-10-29 07:40:00 UTC","2023-10-29 07:50:00 UTC","PROVISIONAL","5","https://racehero.io/events/9-prova-camp-to-reg-le-lazio-f-m-i-2023-a-s-chronomas/results/1073743855"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Motoclub","Licenza","Moto","Ranking","Data di nascita","Età","Regione","Gruppo"
"COLOZZA MASSIMILIANO","19","12","293","UNICA VETERAN NEW ENTRY","26","15","0.499","","14.754","2 Laps","3","577.883","1","136.293","43.583","30.837","4.949999999999999","0","MILANI","P02615","KTM","56,95","LAZ","A"
"MEO CARMELO","20","4","121","MX2 MASTER","1","1","1.560","","16.314","29.928","5","706.828","2","137.853","43.089","42.019","8.25","0","MOTOR RACING VITINIA","Q02418","KAWASAKI","170,83","03/09/1966","57","LAZ","A"
"DI TROCCHIO ONORATO","21","5","357","MX1 MASTER","27","7","0.360","","16.674","2:11.299","4","743.139","1","138.213","42.977","31.972","6.6","0","D.T.O. RACING","U00828","HONDA","145,29","10/10/1964","59","LAZ","A"
"ALAIMO FILIPPO","22","6","998","MX1 MASTER","24","6","0.548","","17.222","1:12.608","4","684.448","1","138.761","42.807","34.714","6.6","0","POWER CROSS OFF ROAD","W00025","HONDA","130,51","09/06/1960","63","LAZ","A"
"SIMONE NELLO","23","13","113","UNICA VETERAN NEW ENTRY","6","4","0.692","","17.914","1 Lap","4","611.083","1","139.453","42.595","38.882","6.6","0","LAZIO RACING","X07455","HONDA","0,00","23/03/1967","56","LAZ","A"
"ROMANO EMANUELE","24","14","699","UNICA VETERAN NEW ENTRY","4","2","4.251","","22.165","1 Lap","4","610.263","2","143.704","41.335","38.934","6.6","0","LAZIO RACING","X06724","KTM","82,19","05/06/1976","47","LAZ","A"
"MARINELLI DANIELE","25","7","114","MX1 MASTER","3","1","6.737","","28.902","1 Lap","3","525.512","1","150.441","39.484","33.91","4.949999999999999","0","MILANI","X01255","KTM","45,37","11/06/1963","63","LAZ","A"
"PORCIANI ROBERTO","26","8","61","MX1 MASTER","7","2","1.974","","30.876","1:11.248","4","683.088","3","152.415","38.973","34.783","6.6","0","WYSS MOTORSPORT TEAM","Q00434","HONDA","82,57","16/09/1961","62","LAZ","A"
"DANNA PAOLO","27","15","181","UNICA VETERAN NEW ENTRY","8","5","0.469","","31.345","1 Lap","4","696.831","2","152.884","38.853","34.097","6.6","0","LAZIO RACING","Y05049","YAMAHA","10,67","LAZ","A"
"VAMPA MASSIMO","28","5","19","MX2 MASTER","14","2","12.859","","44.204","1 Lap","3","579.499","3","165.743","35.839","30.751","4.949999999999999","0","T.N.T.","T00189","HONDA","8,01","25/07/1960","63","LAZ","A"
