"Greg Robison :1013597","14","13","5E","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","class-winner:false","Pleasant Grove","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"Bruce Sass :17302","15","14","5B","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","class-winner:false","Aurora","wave:undefined","row-number:undefined","1976 Yamaha","2019-08-30"
"Tony Doukas :16941","16","15","8NZ","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Punta Gorda","wave:undefined","row-number:undefined","1997 Ireson","2019-08-30"
"John Snead :1012847","17","16","9A","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Neptune Beach","wave:undefined","row-number:undefined","0 Norton","2019-08-30"
"Kandy Snead :19710","18","17","9K","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Neptune Beach","wave:undefined","row-number:undefined","0  -","2019-08-30"
"Ricky Orlando :18225","19","18","12 X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","class-winner:false","Longmont","wave:undefined","row-number:undefined","Kawasaki EX 650","2019-08-30"
"Brian Larrabure :8348","20","19","14","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Calabasas","wave:undefined","row-number:undefined","2016 Pierobon X80","2019-08-30"
"Jerry Anderson :1012579","21","20","15Z","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","class-winner:false","Provo","wave:undefined","row-number:undefined","0 Honda","2019-08-30"
"Joe Weir :8811","22","21","16","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","class-winner:false","Portland ","wave:undefined","row-number:undefined","Suzuki Katana GS1000sz","2019-08-30"
"Benjamin Ahern :2010249","23","22","17X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Burbank","wave:undefined","row-number:undefined","2015 BMW R9t","2019-08-30"
"Kenny Cummings :5957","24","23","17","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NY","class-winner:false","New York","wave:undefined","row-number:undefined","1968 Norton Seeley Commando","2019-08-30"
"Louis Leblanc :6168","25","24","18N","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LA","class-winner:false","Baton Rouge","wave:undefined","row-number:undefined","Honda","2019-08-30"
"Pat Wilkening :11147","26","25","21","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","San Diego","wave:undefined","row-number:undefined","1991 Ducati 900ss","2019-08-30"
"Cindy Mclean :1012268","27","26","022","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Jacksonville Beach","wave:undefined","row-number:undefined","Honda CL175","2019-08-30"
"Troy Siahaan :2010223","28","27","023","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ca","class-winner:false","Altadena","wave:undefined","row-number:undefined","2019 Lightfighter LF19R","2019-08-30"
"Jon Schultz :149","29","28","26","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","class-winner:false","La Porte","wave:undefined","row-number:undefined","1942 Harley Davidson WLA","2019-08-30"
"Ross Tuffli :7722","30","29","27X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","class-winner:false","Lowell","wave:undefined","row-number:undefined","1971 Honda 160","2019-08-30"
"Rob Baggaley :14566","31","30","28","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Castaic","wave:undefined","row-number:undefined","1991 Suzuki RGV250","2019-08-30"
"Tim Mings :2212","32","31","34","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Sunland","wave:undefined","row-number:undefined","1962 Honda CB77","2019-08-30"
"Gary Orr :2010169","33","32","034","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","SAN DIEGO","wave:undefined","row-number:undefined","2018 BMW R9T Racer","2019-08-30"
"james neuenburg :2634","34","33","36XX","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Novato","wave:undefined","row-number:undefined","1968 aermachi crtt","2019-08-30"
"Travis Johnson :*2010247*","35","34","036","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","class-winner:false","Portland","wave:undefined","row-number:undefined","1971 Honda CB160","2019-08-30"
"andrew pignataro :10605","36","35","41","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","class-winner:false","Portland","wave:undefined","row-number:undefined","2018 Kramer HKR EVO2R","2019-08-30"
"Tom Wilbert :16089","37","36","50R","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Corona","wave:undefined","row-number:undefined","2016 pieroban X 80R","2019-08-30"
"Allen Siekman :10785","38","37","51X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Ben Lomond","wave:undefined","row-number:undefined","1968 Honda CL160","2019-08-30"
"Stephen Gillen :8207","39","38","56","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","class-winner:false","Avondale","wave:undefined","row-number:undefined","1997 Yamaha TZ125","2019-08-30"
"Gary Swan :861","40","39","59","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Mission Hills","wave:undefined","row-number:undefined","1971 Honda TTR350","2019-08-30"
"Robb Weins :1012997","41","40","60X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","class-winner:false","Broomfield","wave:undefined","row-number:undefined","2013 Ducati 848","2019-08-30"
"Paul Germain :4776","42","41","61","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MB","class-winner:false","Winnipeg","wave:undefined","row-number:undefined","1967 BSA A50R Wasp","2019-08-30"
"Bill Willmeroth :16427","43","42","64B","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Deland","wave:undefined","row-number:undefined","2004 Yamaha F1 Sidecare","2019-08-30"
"Mike Vienne :1013502","44","43","68X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Glendale","wave:undefined","row-number:undefined","2000 Ducati","2019-08-30"
"Kevin Burns :1628","45","44","68","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","class-winner:false","Connelly Springs","wave:undefined","row-number:undefined","1972 Honda CL 175","2019-08-30"
"Chuck Burnett :2180","46","45","70","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","San Diego","wave:undefined","row-number:undefined","Honda NT 650","2019-08-30"
"Duncan Craick :2255","47","46","71","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Redmond","wave:undefined","row-number:undefined","1972 Seeley","2019-08-30"
"Daisuke Mukasa :16105","48","47","072","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","jp","class-winner:false","Tokyo","wave:undefined","row-number:undefined","1964 Honda CB93","2019-08-30"
"Richard Illman :14581","49","48","73X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Nordland","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"GARY ROPER :17035","50","49","75A","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","class-winner:false","MEDFORD","wave:undefined","row-number:undefined","1926 Indian Scout","2019-08-30"
"Michael Woolaway :49","51","50","78","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Venice","wave:undefined","row-number:undefined","2017 Suter MMX500","2019-08-30"
"Helmi Niederer :8573","52","51","80R","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MI","class-winner:false","Rochester Hills","wave:undefined","row-number:undefined","Seeley G50","2019-08-30"
"Ralph Staropoli :16995","53","52","80L","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","class-winner:false","Bailey","wave:undefined","row-number:undefined","2002 Honda RS250R","2019-08-30"
"David Pierce :722","54","53","80X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NM","class-winner:false","Farmington","wave:undefined","row-number:undefined","1972 Can-Am TNT","2019-08-30"
"Ralph Wessell :3848","55","54","81","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Port Orange","wave:undefined","row-number:undefined","1937 Indian","2019-08-30"
"Jac Donald :1170","56","55","083","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","class-winner:false","Tabernash","wave:undefined","row-number:undefined","1977 Yamaha TT500","2019-08-30"
"Ely Schless :1012403","57","56","088","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","class-winner:false","Ashland","wave:undefined","row-number:undefined","Honda RS250-E","2019-08-30"
"Bruce Yoxsimer :4596","58","57","88X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","La Quinta","wave:undefined","row-number:undefined","2003 Suzuki Sv650","2019-08-30"
"Sander Knook :1012962","59","58","89","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","San Diego","wave:undefined","row-number:undefined","1989 Suzuki GSX-R750","2019-08-30"
"John Nilsson :1012485","60","59","89X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Kirkland","wave:undefined","row-number:undefined","1972 Honda CR750","2019-08-30"
"Nick Taylor :*2010248*","61","60","091","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR ","class-winner:false","Independence","wave:undefined","row-number:undefined","1966 Honda CB175","2019-08-30"
"Fred Mork :190","62","61","91","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","class-winner:false","wave:undefined","row-number:undefined","1938 Norton","2019-08-30"
"Zach Thomas :18458","63","62","93T","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KS ","class-winner:false","Topeka","wave:undefined","row-number:undefined","2003 Suzuki SV650","2019-08-30"
"Kenyon Kluge :E10033","64","63","96R","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Santa Cruz","wave:undefined","row-number:undefined","2020 Zero SR/F","2019-08-30"
"William Brown :16084","65","64","99R","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Alameda","wave:undefined","row-number:undefined","2015 Ducati 797 RS","2019-08-30"
"David Stark :8336","66","65","116","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Pleasanton","wave:undefined","row-number:undefined","2004 Honda RS125R","2019-08-30"
"Russell Biles :2010210","67","66","121S","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","class-winner:false","Salt Lake City","wave:undefined","row-number:undefined","2005 Honda F1 Sidecar","2019-08-30"
"Alex Mclean :1938","68","67","122","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","class-winner:false","Jacksonville Beach","wave:undefined","row-number:undefined","Norton","2019-08-30"
"Brian Filo :6411","69","68","136","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Livermore","wave:undefined","row-number:undefined","1972 Yamaha XS650","2019-08-30"
"Nobi Iso :2010221","70","69","172","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","class-winner:false","Happy Valley","wave:undefined","row-number:undefined","1998 Honda RS125","2019-08-30"
"Kristine Dorhout :1013315","71","70","185","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","class-winner:false","Avondale","wave:undefined","row-number:undefined","2013 Kawasaki Ninja 300","2019-08-30"
"Stewart Aitken-Cade :1013605","72","71","251","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NE","class-winner:false","Papillion","wave:undefined","row-number:undefined","Honda Nsf250r","2019-08-30"
"Dana Clark :8851","73","72","263X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","class-winner:false","Oregon City","wave:undefined","row-number:undefined","Honda ft500 ascot","2019-08-30"
"Tom Johnson :215","74","73","268","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WY","class-winner:false","Cheyenne","wave:undefined","row-number:undefined","1974 Yamaha RD 250","2019-08-30"
"Brett Leveque :2010237","75","74","285","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CO","class-winner:false","Palmer Lake","wave:undefined","row-number:undefined","Shelbourne","2019-08-30"
"Bethany Braun :11479","76","75","305","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","class-winner:false","TOOELE","wave:undefined","row-number:undefined","1965 Honda CB77","2019-08-30"
"Joe Pethoud :8825","77","76","322","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","OR","class-winner:false","Portland","wave:undefined","row-number:undefined","1984 harris F1 yamaha","2019-08-30"
"Tim Johnson :*1012448*","78","77","323","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AB","class-winner:false","Calgary","wave:undefined","row-number:undefined","2004 Suzuki Electric Conversion","2019-08-30"
"Jeff Henise :1012132","79","78","404","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","San Francisco","wave:undefined","row-number:undefined","2007 Yamaha TZ125 A","2019-08-30"
"Russell Hatch :16249","80","79","409","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NM","class-winner:false","Farmington","wave:undefined","row-number:undefined","1988 Honda Hawk","2019-08-30"
"Richard VanderStraten :15099","81","80","425","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","class-winner:false","Syracuse","wave:undefined","row-number:undefined","1968 Honda CL175","2019-08-30"
"Anthony Burrows :10496","82","81","435","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","class-winner:false","Sandy","wave:undefined","row-number:undefined","1969 Triumph Trident","2019-08-30"
"Thomas Pillsbury :1013449","83","82","455","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","AZ","class-winner:false","Fort Mohave","wave:undefined","row-number:undefined","Yamaha DT1","2019-08-30"
"David Wells :9127","84","83","485","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Wilbur","wave:undefined","row-number:undefined","2001 Honda XR650R","2019-08-30"
"Douglas Baron :8816","85","84","486","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Puyallup","wave:undefined","row-number:undefined","1982 Honda Ascot","2019-08-30"
"Dennis Parrish :2985","86","85","490","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NM","class-winner:false","Corrales","wave:undefined","row-number:undefined","1974 Kawasaki Z-1A","2019-08-30"
"Hiroshi Murata :1012628","87","86","533","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NM","class-winner:false","Santa Fe","wave:undefined","row-number:undefined","Yamaha YCS1","2019-08-30"
"Mark Hoyt :7109","88","87","668","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","MT","class-winner:false","Billings","wave:undefined","row-number:undefined","1981 KZ 750","2019-08-30"
"Joseph Ackley :19499","89","88","707X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","NM","class-winner:false","Edgewood","wave:undefined","row-number:undefined","Yamaha RD250","2019-08-30"
"Jim Doyle :1012308","90","89","713","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KS ","class-winner:false","Overbrook","wave:undefined","row-number:undefined","2015 KTM RC 390","2019-08-30"
"Kurt Klein :1012124","91","90","714","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KS ","class-winner:false","Garnett","wave:undefined","row-number:undefined","2000 Ducati 996","2019-08-30"
"Barry Thomas :18459","92","91","728","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","KS ","class-winner:false","Topeka","wave:undefined","row-number:undefined","KTM Duke","2019-08-30"
"Dustin Johnson :14573","93","92","760","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","SAN FRANCISCO","wave:undefined","row-number:undefined","1968 Yamaha ycs1","2019-08-30"
"Mick Hart :2010080","94","93","775x","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","BC","class-winner:false","Chilliwck ","wave:undefined","row-number:undefined","Honda CR 750","2019-08-30"
"Joseph Wright :10211","95","94","777X","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Bellevue","wave:undefined","row-number:undefined","0 BMW","2019-08-30"
"Anne Stark :6676","96","95","815","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Pleasanton","wave:undefined","row-number:undefined","1966 Honda CB160","2019-08-30"
"Joshua Bronfman :2010240","97","96","824R","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","UT","class-winner:false","Oakley","wave:undefined","row-number:undefined","Ducati 1199","2019-08-30"
"Sean Matic :2010207","98","97","914","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Los Angeles","wave:undefined","row-number:undefined","2019 BMW R9T Racer","2019-08-30"
"Lorraine Crussell :6131","99","98","917","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","CA","class-winner:false","Pleasanton","wave:undefined","row-number:undefined","1994 Yamaha TZ125","2019-08-30"
"Andy Edwards :18558","100","99","964","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","ID","class-winner:false","Idaho Falls","wave:undefined","row-number:undefined","1999 Aprilia","2019-08-30"
"Rebecca Baker-Illman :8437","101","100","973","Practice","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","WA","class-winner:false","Nordland","wave:undefined","row-number:undefined","1968 Honda CL175","2019-08-30"
