"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485083-20230506","RACECAMP RACETRACK EVENTS 2023","2023-05-05 07:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Gruppe A+B+C+D","1073746216","VERY FAST - 8 Runden","Race","2023-05-06 12:45:00 UTC","2023-05-06 13:04:52 UTC","PROVISIONAL","8","https://racehero.io/events/racecamp-racetrack-events-2023-2023/results/1073746216"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FMN","Moto"
"Stefan Schulz","21","20","73","SBK","24","23","5.028","","1:32.930","1:32.93","8","886.583","8","107.282","141.34","136.824","33.696","0","RACE","Honda CBR 1000RR SC59"
"Daniel Weiss","22","21","29","SBK","25","24","3.308","","1:36.238","1:36.238","8","889.891","8","109.304","138.725","136.315","33.696","0","RACE","Honda CBR1000"
"Reinhold Riegger","23","22","90","SBK","30","28","0.804","","1:37.042","1:37.042","8","890.695","5","107.727","140.756","136.192","33.696","0","RACE","BMW S 1000 RR"
"Frank Hilgenberg","24","23","69","SBK","20","19","0.599","","1:37.641","1:37.641","8","891.294","7","109.121","138.958","136.101","33.696","0","RACE","Suzuki GSXR 1000"
"Michael Heidrich","25","24","321","SBK","23","22","1.004","","1:38.645","1:38.645","8","892.298","5","108.73","139.457","135.947","33.696","0","RACE","BMW S100RR"
"Manuel Schneider","26","25","297","SBK","28","27","0.018","","1:38.663","1:38.663","8","892.316","4","109.023","139.083","135.945","33.696","0","RACE","BMW S1000RR"
"Simon Wyrwa","27","26","208","SBK","26","25","0.238","","1:38.901","1:38.901","8","892.554","8","108.783","139.389","135.908","33.696","0","RACE","Aprilia RSV 4"
"Jannis Heim","28","2","137","SSP","29","2","9.657","","1:48.558","52.408","8","902.211","8","110.407","137.339","134.454","33.696","0","RACE","Yamaha R6"
"Kevin Schröter","29","27","88","SBK","31","29","3.639","","1:52.197","1:52.197","8","905.85","6","110.065","137.766","133.914","33.696","0","RACE","Ducati Panigale"
"Detlef Nissen","30","28","189","SBK","37","31","1 Kolo","","1 Kolo","2.173","7","795.826","4","110.625","137.068","133.374","29.483999999999998","0","RACE","Yamaha R1"
"Erich Graham","31","3","22","SSP","32","3","8.360","","1 Kolo","1 Lap","7","804.186","6","111.266","136.279","131.987","29.483999999999998","0","RACE","Yamaha R6"
"Danilo Hofmann","32","29","94","SBK","36","30","12.073","","1 Kolo","22.606","7","816.259","7","113.83","133.209","130.035","29.483999999999998","0","RACE","Suzuki GSXS1000"
"Marlon Moderow","33","4","83","SSP","33","4","5.624","","1 Kolo","1 Lap","7","821.883","3","115.185","131.642","129.145","29.483999999999998","0","RACE","Suzuki SFV 650 Gladius"
"Korbinian Brandl","34","5","49","SSP","35","6","12.993","","1 Kolo","1 Lap","7","834.876","2","112.718","134.523","127.136","29.483999999999998","0","RACE","KTM 390"
"Carsten Krüger","35","30","510","SBK","13","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","Suzuki Gsxr K5"
"Andreas Zachert","36","31","112","SBK","22","21","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","Suzuki gsxr 1000 k5"
"Tommy Jäkel","37","6","34","SSP","34","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","Kawasaki ZX6R"
