"Event ID","Event Name","Started At","Ended At"
"2405-4181-2147485083-20230506","RACECAMP RACETRACK EVENTS 2023","2023-05-05 07:00:00 UTC","2023-05-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"824","Autodrom Most","4181","AMD Most","4.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485084","Gruppe A+B+C+D","1073746215","FAST - 8 Runden","Race","2023-05-06 12:05:00 UTC","2023-05-06 12:26:15 UTC","PROVISIONAL","8","https://racehero.io/events/racecamp-racetrack-events-2023-2023/results/1073746215"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","FMN","Moto"
"Sascha Höland","22","13","26","SBK","27","14","2.602","","1:03.131","1:03.131","8","970.273","8","117.023","129.575","125.022","33.696","0","RACE","Honda SC77"
"Maximilian Tröger","23","10","39","SSP","19","9","2.846","","1:05.977","1:05.1","8","973.119","8","117.158","129.425","124.656","33.696","0","RACE","Suzuki GSX-R 600 K4"
"Tino Eisold","24","11","52","SSP","30","15","7.831","","1:13.808","1:12.931","8","980.95","7","118.164","128.323","123.661","33.696","0","RACE","Triumph Daytona 675"
"Daniel Dirmeier","25","12","77","SSP","34","17","21.760","","1:35.568","1:34.691","8","1002.71","3","121.824","124.468","120.978","33.696","0","RACE","Honda CBR 600rr"
"Konrad Bischoff","26","14","671","SBK","1","1","1.750","","1:37.318","1:37.318","8","1004.46","4","120.845","125.476","120.767","33.696","0","RACE","Honda CBR 900 - SC44"
"Denis Kiesewetter","27","13","286","SSP","17","8","6.575","","1:43.893","1:43.016","8","1011.035","2","117.077","129.515","119.982","33.696","0","RACE","KTM RC4R"
"Max Ukley","28","14","97","SSP","35","18","0.121","","1:44.014","1:43.137","8","1011.156","7","123.047","123.231","119.967","33.696","0","RACE","KTM RC8"
"Michael Ukley","29","15","464","SSP","36","19","1 Lap","","1 Lap","1 Lap","7","907.864","5","126.72","119.659","116.914","29.483999999999998","0","RACE","KTM RC8"
"Stefan Schulz","30","15","73","SBK","0","","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","Honda CBR 1000RR SC59"
"Konstantin Raisch","31","16","982","SSP","9","4","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","APRILIA RSV MILLE"
"Olaf Heckmeier","32","17","911","SSP","10","5","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","Kawasaki ZXR400"
"Vitali Reisch","33","16","396","SBK","13","8","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","HONDA FIREBLADE"
"Felix Trammer","34","18","172","SSP","20","10","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","R7"
"Sven Müller","35","19","174","SSP","23","12","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","KAWASAKI ZX6R"
"Michael Sölch","36","17","311","SBK","32","16","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","YAMAHA R1"
"Marvin Klein","37","18","64","SBK","33","17","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","Yamaha R1 RN22"
"Heiko Bade","38","19","213","SBK","37","18","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","Yamaha MT10"
"Alexander Bauer","39","20","81","SSP","38","20","","","DNS","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","RACE","Suzuki GSXR 750"
