"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483871-20220923","2022 Sun Stroke Grand Prix","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 3","1073742896","Feature Race - OFFICIAL","Race","2022-09-25 17:10:00 UTC","2022-09-25 17:45:00 UTC","PROVISIONAL","14","https://racehero.io/events/2022-sun-stroke-grand-prix/results/1073742896"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Bryant Wingo","11","1","108","STL","16","3","14.558","","1 Lap","0","13","1932.966","9","146.711","86.865","85.709","46.02","0","1999 Mazda Miata","Deland FL","CFR","674142","Green","Final Turn Motorsports","RG 3"
"Rose Hawley ","12","2","121","STL","15","2","31.145","","1 Lap","31.145","13","1964.111","10","148.178","86.005","84.35","46.02","0","1994 Mazda Miata","Palm Coast FL","Bucc","634646","Grey","Steve's Motorsport/Dynasty Racing","RG 3"
"James Jackson","13","3","13","STL","18","5","1.637","","1 Lap","32.782","13","1965.748","12","147.992","86.113","84.279","46.02","0","1997 Mazda Miata","Cape Coral FL","CFR","629334","Black","RG 3"
"Amy Jackson","14","4","78","STL","20","6","52.236","","1 Lap","1:25.018","13","2017.984","8","150.145","84.878","82.098","46.02","0","1999 Mazda Miata","N Fort Myers FL","CFR","629333","white/red","Autotechnik","RG 3"
"Gerald Wilcox","15","1","40","HP","24","3","14.030","","1 Lap","0","13","2032.014","11","153.666","82.933","81.531","46.02","0","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 3"
"Donald Placeres","16","2","18","HP","21","1","1 Lap","","2 Laps","1 Lap","12","1931.403","12","158.092","80.611","79.18","42.48","0","1995 VW Jetta","Merritt Island FL","CFR","555467","Blue","M & P Racing","RG 3"
"Lou Ann Kapcin","17","2","00","FP","22","4","54.578","","2 Laps","1:07.573","12","1985.981","3","156.207","81.584","77.004","42.48","1","1992 Mazda Miata","Floral City FL","CFR","324330","Black/Rasberry","fast girls going fast","RG 3"
"Denny Hightower","18","5","133","STL","7","1","3 Laps","","5 Laps","4 Laps","9","1463.535","3","137.493","92.688","78.369","31.86","3","1999 Mazda Miata","Palm Harbor FL","CFR","512712","Black/Green","KH CPA/Hightower Racing","RG 3"
"Donald Loftis","19","3","88","HP","23","2","3 Laps","","8 Laps","7 Laps","6","1013.434","4","164.792","77.334","75.45","21.24","0","1972 MG Midget","Mims FL","CFR","79322","green","RG 3","Rick James"
"John Obremski","20","3","27","FP","12","1","1 Lap","","9 Laps","8 Laps","5","735.737","5","145.209","87.763","86.607","17.7","0","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","O.B's Classic Car restoration/Aqua Dip Graphix","RG 3"
"Steve LeVine","21","6","131","STL","17","4","3 Laps","","12 Laps","11 Laps","2","308.463","2","147.264","86.538","82.629","7.08","0","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Watersports West","RG 3"
"Steve Ladoniczki","22","1","21","SRF","13","1","39.845","","12 Laps","0","2","348.308","1","149.982","84.97","73.177","7.08","1","SCCA SRF3","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 3"
"Bart De Boever","23","7","98","SRF3","8","5","1 Lap","","13 Laps","13 Laps","1","278.065","1","276.749","46.049","45.831","3.54","1","SCCA SRF3","Melbourne FL","CFR","549740","Grey","Quantum Autosport","RG 3"
"Kolin Aspegren","24","4","48","FP","14","2","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Dodge Neon","Smyrna GA","Bucc","261509","White","Coca-Cola Hoosier G-LOC Brakes Angry Sheep Motorsports","RG 3"
