"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483871-20220923","2022 Sun Stroke Grand Prix","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 3","1073742890","Regional Race - OFFICIAL","Race","2022-09-24 15:45:00 UTC","2022-09-24 16:14:10 UTC","PROVISIONAL","10","https://racehero.io/events/2022-sun-stroke-grand-prix/results/1073742890"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Joseph Leonard","11","1","05","FP","14","2","27.696","","2:07.871","0","10","1462.064","2","143.615","88.737","87.164","35.4","0","1998 Dodge Neon","Lillian AL","CFR","248133","Red","ASE/5 Star & Angry Sheep Motorsports/ G-LOC","RG 3"
"Steve Ladoniczki","12","1","21","SRF","13","1","8.523","","2:16.394","0","10","1470.587","8","142.87","89.2","86.659","35.4","0","SCCA SRF3","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 3"
"Steve LeVine","13","2","131","STL","17","3","1 Lap","","1 Lap","1 Lap","9","1341.029","4","146.334","87.088","85.528","31.86","0","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Watersports West","RG 3"
"Bryant Wingo","14","3","108","STL","16","2","10.402","","1 Lap","1 Lap","9","1351.431","2","145.859","87.372","84.87","31.86","0","1999 Mazda Miata","Deland FL","CFR","674142","Green","Final Turn Motorsports","RG 3"
"James Jackson","15","4","13","STL","18","4","53.546","","1 Lap","24.008","9","1404.977","2","147.957","86.133","81.636","31.86","0","1997 Mazda Miata","Cape Coral FL","CFR","629334","Black","RG 3"
"Lou Ann Kapcin","16","2","00","FP","22","4","12.535","","1 Lap","1 Lap","9","1417.512","6","155.412","82.001","80.914","31.86","0","1992 Mazda Miata","Floral City FL","CFR","324330","Black/Rasberry","fast girls going fast","RG 3"
"Donald Placeres","17","1","18","HP","23","2","9.303","","1 Lap","0","9","1426.815","7","155.007","82.216","80.386","31.86","0","1995 VW Jetta","Merritt Island FL","CFR","555467","Blue","M & P Racing","RG 3"
"Donald Loftis","18","2","88","HP","21","1","6.004","","1 Lap","6.004","9","1432.819","9","156.126","81.626","80.049","31.86","0","1972 MG Midget","Mims FL","CFR","79322","green","RG 3","Rick James"
"Steve Hawley (SR)","19","5","121","STL","19","5","1:50.119","","1 Lap","2:41.969","9","1542.938","6","147.084","86.644","74.336","31.86","1","1994 Mazda Miata","Palm Coast FL","Bucc","634647","grey","Steve's Motorsport/Dynasty Racing","RG 3"
"John Obremski","20","3","27","FP","15","3","1 Lap","","2 Laps","2 Laps","8","1158.411","2","142.711","89.299","88.01","28.32","0","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","O.B's Classic Car restoration/Aqua Dip Graphix","RG 3"
"Kolin Aspegren","21","4","48","FP","11","1","4 Laps","","DNF","6 Laps","4","735.431","2","144.18","88.39","69.314","14.16","1","1998 Dodge Neon","Smyrna GA","Bucc","261509","White","Coca-Cola Hoosier G-LOC Brakes Angry Sheep Motorsports","RG 3"
"Gerald Wilcox","22","3","40","HP","23","3","3 Laps","","DNF","8 Laps","1","272.636","1","265.984","47.913","46.744","3.54","1","1986 VW Scirocco","Bonita Spgs FL","CFR","421939","Silver/Red","TechCentral Racing & SWFL WaterTesting","RG 3"
"Bill Ladoniczki","23","7","8","SRF3","4","4","39.031","","DNF","9 Laps","1","311.667","1","311.356","40.931","40.89","3.54","1","2021 Ford SRF","Odessa FL","CFR","202934","White/Red","Astra Products","RG 3"
"Amy Jackson","24","6","78","STL","20","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda Miata","N Fort Myers FL","CFR","629333","white/red","Autotechnik","RG 3"
