"Event ID","Event Name","Started At","Ended At"
"2406-2255-2147483871-20220923","2022 Sun Stroke Grand Prix","2022-09-24 12:00:00 UTC","2022-09-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1474","Daytona International Speedway","2255","Daytona Interenational Speedway","3.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","Group 3","1073742884","Saturday Qualifying","Qualifying","2022-09-24 12:50:00 UTC","2022-09-24 13:15:14 UTC","PROVISIONAL","8","https://racehero.io/events/2022-sun-stroke-grand-prix/results/1073742884"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make/Model","Hometown","Region","Mem. ID","Color","Sponsor","Group"
"Kolin Aspegren","11","1","48","FP","17","2","0.446","","11.442","0","5","905.851","4","143.514","88.8","70.343","17.7","2","1998 Dodge Neon","Smyrna GA","Bucc","261509","White","Coca-Cola Hoosier G-LOC Brakes Angry Sheep Motorsports","RG 3"
"Scott Greiner","12","7","30","SRF3","9","3","0.339","","11.781","1 Lap","7","1213.624","7","143.853","88.59","73.505","24.78","1","2022 SCCA SRF3","Stuart FL","CFR","672851","Silver","RG 3"
"Steve Ladoniczki","13","1","21","SRF","7","1","0.179","","11.960","0","7","1196.85","3","144.032","88.48","74.536","24.78","1","SCCA SRF3","Palm Harbor FL","CFR","203335_1","Red/White","Astra Products Co.","RG 3"
"Joseph Leonard","14","2","05","FP","19","3","1.002","","12.962","6.529","5","912.38","3","145.034","87.869","69.839","17.7","2","1998 Dodge Neon","Lillian AL","CFR","248133","Red","ASE/5 Star & Angry Sheep Motorsports/ G-LOC","RG 3"
"John Obremski","15","3","27","FP","20","4","0.406","","13.368","3.291","5","909.142","3","145.44","87.624","70.088","17.7","2","1992 Saturn SC","Sanford FL","CFR","276994","White/Blue","O.B's Classic Car restoration/Aqua Dip Graphix","RG 3"
"Bryant Wingo","16","2","108","STL","4","2","0.346","","13.714","6:43.636","8","1319.736","7","145.786","87.416","77.252","28.32","1","1999 Mazda Miata","Deland FL","CFR","674142","Green","Final Turn Motorsports","RG 3"
"Steve LeVine","17","3","131","STL","18","3","1.123","","14.837","5:04.176","7","1220.276","6","146.909","86.748","73.105","24.78","1","1999 Mazda Miata","Indian Rocks Bch FL","CFR","373322","silver","Watersports West","RG 3"
"James Jackson","18","4","13","STL","22","5","0.040","","14.877","5:05.32","7","1221.42","6","146.949","86.724","73.036","24.78","1","1997 Mazda Miata","Cape Coral FL","CFR","629334","Black","RG 3"
"Steve Hawley (SR)","19","5","121","STL","2","1","1.711","","16.588","6:36.921","8","1313.021","8","148.66","85.726","77.647","28.32","1","1994 Mazda Miata","Palm Coast FL","Bucc","634647","grey","Steve's Motorsport/Dynasty Racing","RG 3"
"Amy Jackson","20","6","78","STL","23","6","4.302","","20.890","5:42.08","7","1258.18","7","152.962","83.315","70.902","24.78","1","1999 Mazda Miata","N Fort Myers FL","CFR","629333","white/red","Autotechnik","RG 3"
"Donald Loftis","21","1","88","HP","8","1","5.042","","25.932","0","7","1297.568","6","158.004","80.656","68.75","24.78","1","1972 MG Midget","Mims FL","CFR","79322","green","RG 3","Rick James"
"Lou Ann Kapcin","22","4","00","FP","15","1","0.186","","26.118","1:00.897","5","966.748","2","158.19","80.561","65.912","17.7","2","1992 Mazda Miata","Floral City FL","CFR","324330","Black/Rasberry","fast girls going fast","RG 3"
"Donald Placeres","23","2","18","HP","16","2","1.829","","27.947","0 Laps","7","1288.508","7","160.019","79.641","69.234","24.78","1","1995 VW Jetta","Merritt Island FL","CFR","555467","Blue","M & P Racing","RG 3"
