"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483724","Thailand Super Pickup","1073742048","Result of Official Practice 2","Practice","2022-06-30 02:40:00 UTC","2022-06-30 03:46:06 UTC","PROVISIONAL","8","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742048"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car"
"Nutthanuch Wongsomboon","11","5","93","B","2","1","0.281","","5.148","-1 Laps","8","1095.884","7","123.869","108.841","98.419","29.96","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Chevrolet Colorado"
"Suwat Limjirapinya","12","2","59","C","30","","0.072","","5.220","0 Laps","6","1021.704","6","123.941","108.778","79.174","22.47","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu  All new"
"Thanaphon Chucharoenpon","13","6","15","A","5","3","0.067","","5.287","-1 Laps","8","1195.886","4","124.008","108.719","90.189","29.96","0","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´ Íëͧ ÃÐÂͧ","Isuzu  All new 3.0"
"Waris Onrayab","14","7","88","A","21","","0.319","","5.606","1 Lap","6","991.673","3","124.327","108.44","81.571","22.47","0","THA","Bendix SRT - Nitto Racing Team","Isuzu D-Max"
"Kittipong Nipapan","15","3","18","C","24","","0.298","","5.904","-2 Laps","8","1244.709","7","124.625","108.181","86.652","29.96","0","THA","6.9 Ricther Konmeen ÍÙèºѧÁԹ à¡ÒÐ⾸Ôì ÍҿèÒ෤ REPSOL ÍÙèÊպѧÁѴ","Isuzu  All new"
"Wittaya Raiyai","16","4","42","C","19","","0.328","","6.232","-2 Laps","8","1233.58","7","124.953","107.897","87.433","29.96","0","THA","HLONG Turbo Team by PPK Racing-SSW Stamford Sport Wheels-Repsol-BRC Racing Clutch","Isuzu  All new"
"Natthawut Phuengphrom","17","6","5","B","15","5","0.166","","6.398","1 Lap","6","1225.905","6","125.119","107.753","65.986","22.47","0","THA","BEZ AutoCorp à¹ÕêºÃÕáÁ¾ ÍÒÃ췡ÒÃÂҧ ÃÇÁªèҧàªÕ§¡§ DYNEX","Isuzu  All new"
" Wuttipat Khongkrittiphong","18","5","99","C","14","3","0.045","","6.443","1 Lap","5","785.88","2","125.164","107.715","85.776","18.725","0","THA","Racing car Thailand TKC Schaeffler By âÍêµ ÍÙèªèҧ¢Çѭ","Isuzu  All new 3.0"
"Tanawat Suwannarat","19","8","22","A","32","","1.021","","7.464","2 Laps","5","917.291","4","126.185","106.843","73.488","18.725","0","THA","CRE FORD LENSO HELL RACING TEAM","Ford Ranger"
"Anuwat Maniain","20","7","95","B","34","","1.057","","8.521","0 Laps","7","1178.542","7","127.242","105.956","80.077","26.215","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu D-Max"
"Akasit Kriengkomol","21","9","81","A","1","1","0.478","","8.999","5 Laps","2","298.823","2","127.72","105.559","90.234","7.49","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Toyota Revo"
"Chainarong Chaiwattanakolwanic","22","8","77","B","13","4","0.891","","9.890","1 Lap","6","958.96","2","128.611","104.828","84.354","22.47","0","THA","NC á·äàµÍÃì ªÑÂÀÙÁÔ OK ªèҧÈѡ´Ôì","Isuzu D-Max"
"Alongkorn Saetung","23","6","68","C","7","2","0.175","","10.065","-2 Laps","8","1187.093","8","128.786","104.685","90.857","29.96","0","THA","Racingcar Thailand à¨éÒÊÑÇÃéҹÂҧ by ÍÙê´Íëͧ","Isuzu  All new 3.0"
"Nuthaporn Namjuck","24","9","46","B","31","","0.897","","10.962","1 Lap","6","1064.691","5","129.683","103.961","75.977","22.47","0","THA","Alpha Factory Racing Team By Pulza","Isuzu D-Max"
"Pheerawat Pajeeyachart","25","10","39","A","33","","0.429","","11.391","0 Laps","7","1185.686","5","130.112","103.618","79.594","26.215","0","THA","LIQUI MOLY A-TECH TEAM","Mitsubishi Triton"
"Buntham Kornphot","26","7","58","C","26","","2.822","","14.213","18.068","8","1277.137","3","132.934","101.419","84.451","29.96","0","THA","ºح¸ÃÃÁÍÍâµéà«ÍÃìÇÔÊÍصôԵ¶ì·ÕÁ","Toyota Revo"
"Phisit Netdechathanasit","27","10","78","B","35","","0.224","","14.437","2 Laps","5","919.905","4","133.158","101.248","73.279","18.725","0","THA","HLONG Turbo Team by PPK Racing-SSW Stamford Sport Wheels-Repsol-BRC Racing Clutch","Toyota Revo"
"Teerasak Kumsrisuk","28","8","19","C","18","","0.185","","14.622","0 Laps","6","989.534","3","133.343","101.108","81.748","22.47","0","THA","ACDelco thailand racing team4","Chevrolet Colorado"
"Wuttichai Solgosoom","29","9","69","C","36","","2.818","","17.440","4 Laps","2","521.33","2","136.161","99.015","51.722","7.49","0","THA","FORTRON RACINGTEAM","Isuzu  All new"
"Chanon Rotjana","30","11","36","B","10","3","0.891","","18.331","1 Lap","6","1005.498","6","137.052","98.371","80.45","22.47","0","THA","Aurora Ford Thailand Racing","Ford Ranger"
"Sangchai Wannathim","31","10","90","C","16","4","0.250","","18.581","0 Laps","6","989.43","3","137.302","98.192","81.756","22.47","0","THA","Racing Car Thailand 6.9 Ricther","Isuzu  All new 3.0"
"Akaluk Tahom","32","11","1","C","29","","3.947","","22.528","3 Laps","3","643.174","3","141.249","95.448","62.885","11.235","0","THA","¡Ԩ¡ÒÃÂҧ ¹ÑÂÃѵ¹ì¡èÍÊÃéҧ PHC ¾ÔàªÉ¹µì","Chevrolet Colorado"
"Khemaruch Khonpudsa","33","12","98","B","20","","0.663","","23.191","56.256","4","1326.166","3","141.912","95.003","40.665","14.98","0","THA","àÊÕè¾Ѳ¹ìÃѧ¹¡á·é PROSPEED à¿Õµà¨Ãԭ¹µì RACING TEAM","Toyota Revo"
"Natthawat Nimnuanphupanich","34","12","27","C","4","1","1.510","","24.701","3 Laps","3","500.296","2","143.422","94.002","80.844","11.235","0","THA","ä·ÇÑʴØ NEXZTER LENSO SCG","Isuzu  All new"
"Ekasit Namsaengpa","35","13","12","B","6","2","2.193","","26.894","6 Laps","1","203.791","1","145.615","92.587","66.156","3.745","0","THA","Sk zic TunebyAot","Isuzu D-Max"
"Jaturavit Khrujaroenkit","36","13","91","C","23","","10.860","","37.754","2 Laps","4","821.464","3","156.475","86.161","65.649","14.98","0","THA","TP SHOP ¨ѹ·ºØÃÕ Garage My House","Chevrolet Colorado"
"Pichai Jeangvilavan","37","14","97","C","25","","1.391","","39.145","3 Laps","3","663.39","3","157.866","85.402","60.969","11.235","0","THA","D-TAX? TIRES?RACING? TEAM","Isuzu  All new 3.0"
"Jaras Jaengkamolkulchai","38","11","29","A","12","7","11.470","","50.615","4 Laps","3","776.404","3","169.336","79.617","52.094","11.235","0","THA","PTT Lubricants-Lenso -NEXZTER BRAKE RacingTeam","Toyota Revo"
"Chayapon Chantakit","39","15","66","C","0","","","","","6 Laps","0","104.375","0","0.0","0.0","0.0","0.0","0","THA","WISE AutomotivLiquids","Isuzu D-Max"
"Agkachat Meenprom","40","16","96","C","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","ISUZU SUPHAN EXPLORER RACING TEAM","Isuzu  All new"
