"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483731","Thailand Super Eco","1073742065","Official  Result of Qualify","Qualifying","2022-07-01 02:15:00 UTC","2565-07-01 02:48:26 UTC","PROVISIONAL","9","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742065"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1"
"Kevin T.","13","10","39","C+","22","","0.036","","3.090","52.962","8","1325.79","7","127.979","105.345","81.352","29.96","0","THA","MRA Racing Team","Honda Brio Amaze","Tantipornsin"
" Visitpong C.","14","11","7","C+","1","1","0.295","","3.385","0 Laps","9","1261.56","6","128.274","105.103","96.181","33.705","0","THA","VP32 TAKER RACING PROJECT","Honda Brio","Chada"
"Akkanit A.","15","12","17","C+","4","3","0.710","","4.095","1:12.515","9","1345.343","8","128.984","104.525","90.191","33.705","0","THA","REPSOL - BK Clutch By 212 Garage","Honda Brio","Aupamai"
"Manaschai S.","16","13","18","C+","18","14","0.716","","4.811","1 Lap","8","1180.513","3","129.7","103.948","91.364","29.96","1","THA","Tumrubthai BikeStory Zebra X à»êÐâçâ»êÐ","Honda Brio","Senakhun"
"Neo P.","17","14","5","C+","16","12","1.864","","6.675","1 Lap","8","1220.482","7","131.564","102.475","88.372","29.96","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Polsue"
"Ekkarat P.","18","15","22","C+","5","4","0.070","","6.745","1 Lap","8","1225.683","4","131.634","102.42","87.997","29.96","0","THA","333CJ âªÇì¨Øè§Å١ËÁҡ","Honda Brio","Polsue"
"Chananchicha T.","19","1","65","C","12","1","0.566","","7.311","0","8","1209.964","6","132.2","101.982","89.14","29.96","0","THA","ISM Racing Team","Honda Brio","Thanatthithadakul"
"Nanchaya N.","20","2","93","C","19","2","1.148","","8.459","33.387","8","1243.351","8","133.348","101.104","86.746","29.96","0","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Brio","Namchokchaijaroen"
"Panithan R.","21","16","15","C+","20","15","1.052","","9.511","1 Lap","8","1258.94","7","134.4","100.313","85.672","29.96","0","THA","Kaizo Pertamina Nexzter Racing Team by Ruk Service","Swift","Rakpaibulsombut"
"Phongsathorn W.","22","17","36","C+","17","13","0.037","","9.548","2 Laps","7","1100.25","5","134.437","100.285","85.775","26.215","1","THA","M&M Racing Team & B.K.Racing Clutch  ","Honda Brio","Wetthaisong"
"Attapon K.","23","18","25","C+","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","B-Quik Racing Team","Honda Brio","Kaeoarsa"
