"Event ID","Event Name","Started At","Ended At"
"698-4162-2147483721-20220627","Bangsaen Grand Prix 2022","2022-06-28 01:35:00 UTC","2022-07-03 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3120","Bangsaen StreetCircuit","4162","Bangsaen StreetCircuit","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483727","Thailand Supercar GTM / GT3","1073742095","Warm Up","Practice","2022-07-03 01:50:00 UTC","2565-07-03 02:00:01 UTC","PROVISIONAL","5","https://racehero.io/events/bangsaen-grand-prix-2022/results/1073742095"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Team","Car","D1","D2"
"Manat K. /Nattapong H.","16","4","19","GT3 Pro-Am","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Toyota Gazoo Racing Team Thailand","Lexus RCF GT3","Manat K. /Nattapong H.","Nattapong H. /Manat K."
"Suttipong Smittachartch","17","10","19","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra GT4","Suttipong Smittachartch","Suttipong S."
"Nattavude C.","18","2","24","GTM AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Toyota Gazoo Racing Team Thailand","Lexus RCF GTM","Nattavude Charoensukhawatana","Nattavude C."
"Akash N. /Sandy S.","19","5","25","GT3 Pro-Am","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","B-Quik Absolute racing","Audi R8 Evo","Akash N. /Sandy S.","Sandy S. /Akash N."
"Henk K. /Eshan P.","20","6","26","GT3 Pro-Am","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","B-Quik Absolute racing","Audi R8 Evo","Henk K. /Eshan P.","Eshan P. /Henk K."
"Daniel B. /Philip Johny M.","21","1","27","GT3 Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","B-Quik Absolute racing","Audi R8","Daniel B. /Philip Johny M.","Philip Johny M. /Daniel B."
"Chonsawat A. /Pitsanu S.","22","2","28","GT3 Am","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Vattana Motorsport","Lamborghini Huracan GT3 Evo","Chonsawat A. /Pitsanu S.","Pitsanu S. /Chonsawat A."
"Akihiro A. /Ananthorn T.","23","3","29","GTM Pro-AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Vattana PSC Motorsport","Lamborghini Gallardo FL2","Akihiro A. /Ananthorn T.","Ananthorn T. /Akihiro A."
"Akkarapong A.","24","4","38","GTM Pro-AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Toyota Gazoo Racing Team Thailand","Lexus RCF GTM","Akkaneenirot","Akkarapong A."
"Jack Lemvard","25","11","44","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","FORD-CRE-LANOTEC-HELL RACING","Ford Mustang","Jack Lemvard","Jack L."
"Charun Kietbumrungkul","26","12","56","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Full Function µÅҴ¾ٹ·ÃѾÂì","Mclaren 570S GT4","Charun Kietbumrungkul","Charun K."
"Silapa T. /Grant S. ","27","3","63","GTM AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","PT Maxnitron Motorsport","Porsche 991.1 GT3 Cup","Silapa T.","Grant S."
"Kris Vasuratna","28","13","69","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Toyota Gazoo Racing Team Thailand","Toyota Supra","Kris Vasuratna","Kris V."
"Saravut S. /Afiq Y.","29","5","77","GTM Pro-AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","Vattana PSC Motorsport","Lamborghini Huracan GT3 Super TrofeoEvo","Saravut S. /Afiq Y.","Afiq Y. /Saravut S."
"Prateep Tunprasert","30","14","77","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","BENDIX SRT RACING TEAM","Mitsubishi Lancer Evolution 7","Prateep Tunprasert","Prateep T."
"Suttiluck B.","31","4","78","GTM AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","TRUE VISIONS MOTORSPORTS THAILAND","Porsche 991.2 GT3 cup","Suttiluck	Buncharoen","Suttiluck B."
"Attapong Boonlertfah","32","15","80","GTC","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","NEXZTER REST CLUB (NXRC)","Mitsubishi? Evolution? Xl","Attapong Boonlertfah","Attapong B."
"Yotsarun S. /Hideharu K.","33","5","88","GTM AM","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","THA","888 CarWash with Kuroki Racing","Porsche 991.2 GT3 Cup","Yotsarun S. /Hideharu K.","Hideharu K. /Yotsarun S."
